"Dementia Assessment and Referral data collection, England - August 2014",,,,,,,,,,,
,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
All providers of NHS funded acute care,, August 2014 ,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,
,," 50,917 "," 57,721 ",88.2%," 10,779 "," 11,568 ",93.2%," 4,296 "," 4,505 ",95.4%,
,,,,,,,,,,,
,,,,,,,,,,,
Foundation Trusts,, August 2014 ,,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,278,378,74%,33,45,73%,11,11,100%,
AIREDALE NHS FOUNDATION TRUST,RCF,205,227,90%,22,22,100%,4,4,100%,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,283,294,96%,26,26,100%,26,26,100%,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,253,263,96%,48,51,94%,4,4,100%,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,486,510,95%,486,510,95%,8,8,100%,
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,281,478,59%,38,38,100%,3,24,13%,
BOLTON NHS FOUNDATION TRUST,RMC,271,288,94%,28,28,100%,18,18,100%,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,328,328,100%,6,6,100%,6,6,100%,
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,371,374,99%,5,5,100%,4,4,100%,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,441,457,96%,81,81,100%,48,48,100%,
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,581,606,96%,73,74,99%,71,71,100%,
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,365,391,93%,10,10,100%,8,8,100%,
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,122,139,88%,25,25,100%,25,25,100%,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,296,301,98%,87,41,212%,31,31,100%,
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,247,248,100%,59,59,100%,46,46,100%,
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,499,501,100%,166,166,100%,87,87,100%,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,266,282,94%,11,12,92%,10,10,100%,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,598,649,92%,27,29,93%,9,10,90%,
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,466,508,92%,14,39,36%,1,7,14%,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,638,707,90%,11,11,100%,3,3,100%,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,91,269,34%,21,21,100%,20,20,100%,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,644,649,99%,69,73,95%,50,50,100%,
FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,RDU,358,358,100%,30,30,100%,25,25,100%,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,238,260,92%,51,51,100%,27,27,100%,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,519,606,86%,66,66,100%,28,28,100%,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,376,414,91%,58,61,95%,22,22,100%,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,189,202,94%,77,77,100%,25,25,100%,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,535,562,95%,142,142,100%,21,23,91%,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,134,140,96%,16,16,100%,13,13,100%,
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,993,1252,79%,141,151,93%,14,24,58%,
HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD7,404,444,91%,33,36,92%,6,6,100%,
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,197,214,92%,31,32,97%,11,11,100%,
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,95,101,94%,95,95,100%,6,6,100%,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,542,581,93%,134,134,100%,111,111,100%,
