31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,,,
"PERIOD: Q2 2014/15 (July, August and September)",,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ALL CARE (5),,,ALL CARE (5),,,,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,,,,
CCG - ONS AREA ID (8),AREA TEAM - ONS AREA ID (7),AREA TEAM CODE (1),AREA TEAM,CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,,,,,,
E38000038,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.0%,,,,,
E38000078,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05F,NHS HEREFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.0%,,,,,
E38000195,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,55,0,100.0%,,,,,
E38000139,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,30,30,0,100.0%,,,,,
E38000164,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,45,2,95.7%,,,,,
E38000166,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.0%,,,,,
E38000211,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",06D,NHS WYRE FOREST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.0%,,,,,
E38000009,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,77,0,100.0%,,,,,
E38000062,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.0%,,,,,
E38000181,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",12D,NHS SWINDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,89,88,1,98.9%,,,,,
E38000206,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",99N,NHS WILTSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,169,169,0,100.0%,,,,,
E38000013,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.0%,,,,,
E38000046,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05C,NHS DUDLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,87,1,98.9%,,,,,
E38000144,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,82,0,100.0%,,,,,
E38000149,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05P,NHS SOLIHULL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,113,113,0,100.0%,,,,,
E38000191,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05Y,NHS WALSALL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.0%,,,,,
E38000210,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,171,171,0,100.0%,,,,,
E38000012,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,194,194,0,100.0%,,,,,
E38000022,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11H,NHS BRISTOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,144,0,100.0%,,,,,
E38000125,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11T,NHS NORTH SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,103,102,1,99.0%,,,,,
E38000150,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11X,NHS SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,271,271,0,100.0%,,,,,
E38000155,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,101,101,0,100.0%,,,,,
E38000056,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.0%,,,,,
E38000151,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.0%,,,,,
E38000189,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02D,NHS VALE ROYAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,19,19,0,100.0%,,,,,
E38000194,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02E,NHS WARRINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,77,1,98.7%,,,,,
E38000196,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02F,NHS WEST CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,130,128,2,98.5%,,,,,
E38000208,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",12F,NHS WIRRAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,193,193,0,100.0%,,,,,
E38000061,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00F,NHS GATESHEAD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,99,97,2,98.0%,,,,,
E38000111,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00G,NHS NEWCASTLE NORTH AND EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,59,0,100.0%,,,,,
E38000112,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00H,NHS NEWCASTLE WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,50,49,1,98.0%,,,,,
E38000130,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00L,NHS NORTHUMBERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,138,137,1,99.3%,,,,,
E38000163,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.0%,,,,,
E38000176,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00P,NHS SUNDERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,195,193,2,99.0%,,,,,
E38000041,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",01H,NHS CUMBRIA CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,186,184,2,98.9%,,,,,
E38000127,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",99C,NHS NORTH TYNESIDE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,61,1,98.4%,,,,,
E38000058,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03X,NHS EREWASH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.0%,,,,,
E38000071,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03Y,NHS HARDWICK CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.0%,,,,,
E38000103,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.0%,,,,,
E38000109,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.0%,,,,,
E38000115,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,101,101,0,100.0%,,,,,
E38000132,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.0%,,,,,
E38000133,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,68,0,100.0%,,,,,
E38000134,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,39,0,100.0%,,,,,
E38000142,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04N,NHS RUSHCLIFFE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,46,1,97.9%,,,,,
E38000169,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,391,386,5,98.7%,,,,,
E38000089,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",11N,NHS KERNOW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,428,428,0,100.0%,,,,,
E38000129,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,538,538,0,100.0%,,,,,
E38000152,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,176,174,2,98.9%,,,,,
E38000042,E39000006,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.0%,,,,,
E38000047,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,101,100,1,99.0%,,,,,
E38000116,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00J,NHS NORTH DURHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.0%,,,,,
