TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,,,,,
"PERIOD: Q2 2014/15 (July, August and September)",,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,PERCENTAGE SEEN WITHIN 14 DAYS,
CCG - ONS AREA ID (6),AREA TEAM - ONS AREA ID (5),AREA TEAM CODE (1),AREA TEAM,CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),REFERRAL REASON,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,,
E38000038,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05A,NHS COVENTRY AND RUGBY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,492,487,5,99.0%,
E38000078,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05F,NHS HEREFORDSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,106,94,12,88.7%,
E38000195,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05H,NHS WARWICKSHIRE NORTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,303,283,20,93.4%,
E38000139,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05J,NHS REDDITCH AND BROMSGROVE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,165,155,10,93.9%,
E38000164,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05R,NHS SOUTH WARWICKSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,335,306,29,91.3%,
E38000166,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05T,NHS SOUTH WORCESTERSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,226,206,20,91.2%,
E38000211,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",06D,NHS WYRE FOREST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,104,97,7,93.3%,
E38000009,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11E,NHS BATH AND NORTH EAST SOMERSET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,297,286,11,96.3%,
E38000062,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11M,NHS GLOUCESTERSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,536,504,32,94.0%,
E38000181,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",12D,NHS SWINDON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,262,259,3,98.9%,
E38000206,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",99N,NHS WILTSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,602,575,27,95.5%,
E38000013,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,174,173,1,99.4%,
E38000046,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05C,NHS DUDLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,363,346,17,95.3%,
E38000144,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,435,411,24,94.5%,
E38000149,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05P,NHS SOLIHULL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,244,212,32,86.9%,
E38000191,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05Y,NHS WALSALL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,171,157,14,91.8%,
E38000210,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,06A,NHS WOLVERHAMPTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,383,357,26,93.2%,
