,"NHS Dental commissioning by Area Teams in England, as at 30 September 2014",,,,,,,,,,,,
,,,,,,,,,,,,,
,Source:, NHS England Dental Commissioning Monitoring (DC01) ,,,,,,,,,,,
,Status:, Published on 6 November 2014 ,,,,,,,,,,,
,,,,,,,,,,,,,
,,,, Units of Dental Activity (UDAs) commissioned ,,,,,,,,,
, Region code , Area Team Code , Region/Area Team Name , UDAs commissioned in contracts which are delivering services , UDAs commissioned in contracts which are not yet delivering services , Total UDAs ,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,, ENGLAND ," 88,740,473 "," 132,702 "," 88,873,175 ",,,,,,,
,,,,,,,,,,,,,
, Y54 ,, North ," 28,010,994 ", -   ," 28,010,994 ",,,,,,,
, Y55 ,, Midlands and East ," 26,468,256 ", -   ," 26,468,256 ",,,,,,,
, Y56 ,, London ," 12,489,696 "," 132,702 "," 12,622,398 ",,,,,,,
, Y57 ,, South ," 21,771,527 ", -   ," 21,771,527 ",,,,,,,
,,,,,,,,,,,,,
, Y54 ,Q44," Cheshire, Warrington and Wirral "," 2,432,366 ", -   ," 2,432,366 ",,,,,,,
, Y54 ,Q45," Durham, Darlington and Tees "," 2,315,933 ", -   ," 2,315,933 ",,,,,,,
, Y54 ,Q46, Greater Manchester ," 4,933,401 ", -   ," 4,933,401 ",,,,,,,
, Y54 ,Q47, Lancashire ," 2,472,849 ", -   ," 2,472,849 ",,,,,,,
, Y54 ,Q48, Merseyside ," 2,437,486 ", -   ," 2,437,486 ",,,,,,,
, Y54 ,Q49," Cumbria, Northumberland, Tyne and Wear "," 3,767,395 ", -   ," 3,767,395 ",,,,,,,
, Y54 ,Q50, North Yorkshire and Humber ," 2,817,323 ", -   ," 2,817,323 ",,,,,,,
, Y54 ,Q51, South Yorkshire and Bassetlaw ," 2,843,105 ", -   ," 2,843,105 ",,,,,,,
, Y54 ,Q52, West Yorkshire ," 3,991,136 ", -   ," 3,991,136 ",,,,,,,
, Y55 ,Q53," Arden, Herefordshire and Worcestershire "," 2,550,758 ", -   ," 2,550,758 ",,,,,,,
, Y55 ,Q54, Birmingham and the Black Country ," 4,250,700 ", -   ," 4,250,700 ",,,,,,,
, Y55 ,Q55, Derbyshire and Nottinghamshire ," 3,278,566 ", -   ," 3,278,566 ",,,,,,,
, Y55 ,Q56, East Anglia ," 3,997,532 ", -   ," 3,997,532 ",,,,,,,
, Y55 ,Q57, Essex ," 2,910,499 ", -   ," 2,910,499 ",,,,,,,
, Y55 ,Q58, Hertfordshire and the South Midlands ," 4,057,040 ", -   ," 4,057,040 ",,,,,,,
, Y55 ,Q59, Leicestershire and Lincolnshire ," 2,808,935 ", -   ," 2,808,935 ",,,,,,,
, Y55 ,Q60, Shropshire and Staffordshire ," 2,614,226 ", -   ," 2,614,226 ",,,,,,,
, Y57 ,Q64," Bath, Gloucestershire, Swindon and Wiltshire "," 2,183,777 ", -   ," 2,183,777 ",,,,,,,
, Y57 ,Q65," Bristol, North Somerset, Somerset and South Gloucestershire "," 2,700,783 ", -   ," 2,700,783 ",,,,,,,
, Y57 ,Q66," Devon, Cornwall and Isles of Scilly "," 2,992,685 ", -   ," 2,992,685 ",,,,,,,
, Y57 ,Q67, Kent & Medway ," 2,558,395 ", -   ," 2,558,395 ",,,,,,,
, Y57 ,Q68, Surrey and Sussex ," 4,095,529 ", -   ," 4,095,529 ",,,,,,,
, Y57 ,Q69, Thames Valley ," 2,911,229 ", -   ," 2,911,229 ",,,,,,,
, Y57 ,Q70, Wessex ," 4,329,129 ", -   ," 4,329,129 ",,,,,,,
, Y56 ,Q71, London ," 12,489,696 "," 132,702 "," 12,622,398 ",,,,,,,
,,,,,,,,,,,,,
, This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,,,,,,,,
,Reference number: ROCR/OR/2125/001MAND,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
