"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: OCT 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","SURGERY","1","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","2","2","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","96","77","19","0.802083333333333"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","SURGERY","60","48","12","0.8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","SURGERY","86","53","33","0.616279069767442"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","SURGERY","87","62","25","0.71264367816092"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","103","88","15","0.854368932038835"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","SURGERY","156","130","26","0.833333333333333"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","SURGERY","53","39","14","0.735849056603774"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","SURGERY","259","239","20","0.922779922779923"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","SURGERY","113","95","18","0.84070796460177"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","89","87","2","0.97752808988764"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","87","59","28","0.67816091954023"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","SURGERY","193","164","29","0.849740932642487"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","SURGERY","69","60","9","0.869565217391304"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","SURGERY","58","52","6","0.896551724137931"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","73","53","20","0.726027397260274"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","SURGERY","155","142","13","0.916129032258065"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","SURGERY","270","228","42","0.844444444444444"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","64","44","20","0.6875"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","111","94","17","0.846846846846847"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","182","150","32","0.824175824175824"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","SURGERY","180","155","25","0.861111111111111"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","SURGERY","171","120","51","0.701754385964912"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","SURGERY","84","56","28","0.666666666666667"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","60","41","19","0.683333333333333"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","72","56","16","0.777777777777778"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","SURGERY","86","73","13","0.848837209302326"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","61","49","12","0.80327868852459"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","SURGERY","246","178","68","0.723577235772358"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","76","73","3","0.960526315789474"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","101","94","7","0.930693069306931"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","36","23","13","0.638888888888889"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","74","44","30","0.594594594594595"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","SURGERY","47","29","18","0.617021276595745"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","SURGERY","81","65","16","0.802469135802469"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","123","89","34","0.723577235772358"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","121","109","12","0.900826446280992"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","110","70","40","0.636363636363636"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","SURGERY","94","66","28","0.702127659574468"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","75","57","18","0.76"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","SURGERY","67","62","5","0.925373134328358"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","115","102","13","0.88695652173913"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","261","231","30","0.885057471264368"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","47","40","7","0.851063829787234"
