,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q3 2022-2023",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1955","1621","334","0.82915601023017904",,"1621","71","78","70","115"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","43","43","0","1",,"43","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5545","4430","1115","0.79891794409377803",,"4430","131","278","274","432"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6566","5686","880","0.86597624124276595",,"5686","102","95","73","610"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3048","2873","175","0.94258530183726996",,"2873","54","67","37","17"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","9575","8294","1281","0.86621409921671",,"8294","327","433","237","284"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6763","6153","610","0.90980334171225796",,"6153","163","253","102","92"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","672","587","85","0.87351190476190499",,"587","21","38","15","11"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4901","4600","301","0.938583962456642",,"4600","89","92","59","61"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3883","3317","566","0.85423641514293103",,"3317","185","277","85","19"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5285","4970","315","0.94039735099337796",,"4970","98","138","56","23"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","756","716","40","0.94708994708994698",,"716","9","14","9","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6517","5494","1023","0.84302593217738198",,"5494","332","533","99","59"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5266","5107","159","0.96980630459551798",,"5107","52","82","19","6"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6398","4755","1643","0.74320100031259795",,"4755","191","431","739","282"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6686","6534","152","0.97726592880646102",,"6534","31","69","38","14"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3175","2917","258","0.91874015748031501",,"2917","81","99","57","21"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3880","2624","1256","0.67628865979381403",,"2624","181","586","371","118"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5610","4494","1116","0.80106951871657694",,"4494","201","430","299","186"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3883","3727","156","0.95982487767190305",,"3727","47","58","21","30"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","2939","2749","190","0.93535216059884296",,"2749","65","70","41","14"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5085","4323","762","0.85014749262536904",,"4323","336","280","105","41"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2957","1865","1092","0.63070679742982705",,"1865","226","390","286","190"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4930","4685","245","0.95030425963488796",,"4685","68","105","45","27"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1808","1399","409","0.77378318584070804",,"1399","167","174","43","25"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12156","11687","469","0.96141822968081603",,"11687","147","223","74","25"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5653","4950","703","0.87564125243233704",,"4950","126","208","228","141"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10774","7854","2920","0.72897716725450201",,"7854","604","873","564","879"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6126","5168","958","0.84361736859288305",,"5168","94","188","480","196"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4148","3887","261","0.93707810993249796",,"3887","79","86","68","28"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8148","5720","2428","0.70201276386843403",,"5720","428","771","777","452"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3475","2955","520","0.850359712230216",,"2955","79","193","144","104"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1859","1382","477","0.74341043571812804",,"1382","109","237","99","32"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7209","6351","858","0.88098210570120705",,"6351","158","240","168","292"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4911","3749","1162","0.76338831195275902",,"3749","168","304","255","435"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6520","6139","381","0.94156441717791395",,"6139","103","183","73","22"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6262","3763","2499","0.600926221654424",,"3763","637","1121","486","255"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3165","1860","1305","0.58767772511848304",,"1860","160","405","411","329"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3188","3025","163","0.94887076537013804",,"3025","34","60","59","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5477","5083","394","0.928062808106628",,"5083","98","145","78","73"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6441","5963","478","0.92578792113025898",,"5963","140","226","81","31"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1945","1839","106","0.94550128534704403",,"1839","33","48","16","9"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2525","2288","237","0.90613861386138606",,"2288","64","123","32","18"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3462","3190","272","0.92143269786250703",,"3190","76","104","65","27"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8719","8307","412","0.95274687464158703",,"8307","121","199","74","18"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4836","3874","962","0.80107526881720403",,"3874","217","492","204","49"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6881","3525","3356","0.512280191832582",,"3525","160","349","461","2386"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","11009","7299","3710","0.66300299754746095",,"7299","645","1106","837","1122"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","8033","6533","1500","0.81327026017677095",,"6533","329","555","410","206"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","26","0","1",,"26","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9275","4885","4390","0.52668463611859795",,"4885","628","1137","1811","814"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1009","924","85","0.91575817641228896",,"924","23","38","16","8"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8399","7585","814","0.90308370044052899",,"7585","201","288","209","116"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","5765","5471","294","0.94900260190806596",,"5471","93","136","44","21"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14196","7462","6734","0.52564102564102599",,"7462","997","2102","1645","1990"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4667","4281","386","0.91729162202699799",,"4281","125","160","64","37"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17090","9165","7925","0.53627852545348198",,"9165","895","2240","2452","2338"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4540","4145","395","0.91299559471365599",,"4145","127","139","82","47"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8114","7606","508","0.93739216169583395",,"7606","111","164","173","60"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4111","3278","833","0.79737290197032396",,"3278","349","316","133","35"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9131","4598","4533","0.50355930347168998",,"4598","1039","2125","1081","288"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","8084","3580","4504","0.44285007422068301",,"3580","551","990","731","2232"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4132","3402","730","0.82333010648596305",,"3402","246","236","161","87"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2812","2486","326","0.88406827880512096",,"2486","63","111","85","67"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3641","3255","386","0.89398516890963997",,"3255","104","158","72","52"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6771","3401","3370","0.50228917442032195",,"3401","366","796","1223","985"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4397","3991","406","0.90766431657948599",,"3991","179","158","47","22"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12767","8124","4643","0.63632803321062104",,"8124","296","486","527","3334"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3929","3747","182","0.95367778060575203",,"3747","51","94","25","12"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5095","4697","398","0.92188420019627104",,"4697","80","122","123","73"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8426","6808","1618","0.80797531450272997",,"6808","826","461","204","127"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7106","5628","1478","0.79200675485505201",,"5628","416","656","287","119"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6599","6307","292","0.95575087134414305",,"6307","77","123","67","25"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1401","1272","129","0.90792291220556698",,"1272","48","44","26","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6118","5512","606","0.900948022229487",,"5512","126","253","166","61"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6651","4962","1689","0.74605322507893501",,"4962","637","699","249","104"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9163","6055","3108","0.66080977845683697",,"6055","708","1021","758","621"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11805","9270","2535","0.78526048284625205",,"9270","743","1287","386","119"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","637","637","0","1",,"637","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2993","2847","146","0.95121951219512202",,"2847","51","63","22","10"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4936","3424","1512","0.69367909238249603",,"3424","282","492","234","504"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3051","2574","477","0.843657817109145",,"2574","202","168","68","39"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5382","5152","230","0.95726495726495697",,"5152","68","94","45","23"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","53","52","1","0.98113207547169801",,"52","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6381","5538","843","0.86788904560413704",,"5538","252","298","188","105"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4605","3922","683","0.85168295331161803",,"3922","135","384","102","62"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3183","1692","1491","0.53157398680490098",,"1692","197","585","407","302"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5197","3635","1562","0.69944198576101602",,"3635","336","570","420","236"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4200","3897","303","0.92785714285714305",,"3897","98","136","45","24"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3815","2805","1010","0.73525557011795495",,"2805","173","304","386","147"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3669","3140","529","0.85581902425729095",,"3140","208","213","67","41"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4740","3373","1367","0.71160337552742603",,"3373","147","275","252","693"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5472","4260","1212","0.77850877192982504",,"4260","167","443","236","366"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3301","3253","48","0.98545895183277799",,"3253","15","21","8","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6089","4854","1235","0.79717523402857604",,"4854","256","399","226","354"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3764","2663","1101","0.70749202975557901",,"2663","93","119","60","829"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","31","29","2","0.93548387096774199",,"29","0","1","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","66","64","2","0.96969696969696995",,"64","0","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4443","3717","726","0.83659689399054704",,"3717","237","372","81","36"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3517","3149","368","0.895365368211544",,"3149","111","163","63","31"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7115","5123","1992","0.72002810962754704",,"5123","423","590","514","465"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4400","3200","1200","0.72727272727272696",,"3200","282","438","290","190"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2958","2739","219","0.92596348884381297",,"2739","49","79","54","37"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","92","85","7","0.92391304347826098",,"85","1","5","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3042","2524","518","0.829717291255753",,"2524","115","248","97","58"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2071","1451","620","0.70062771607918894",,"1451","73","167","150","230"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","236","229","7","0.97033898305084698",,"229","5","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5432","4266","1166","0.78534609720176696",,"4266","514","442","159","51"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","8397","5941","2456","0.707514588543527",,"5941","657","707","688","404"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","42","42","0","1",,"42","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5553","3505","2048","0.63119034755987802",,"3505","416","682","399","551"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7901","4931","2970","0.62409821541577004",,"4931","555","970","722","723"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4883","4640","243","0.95023551095637904",,"4640","72","95","45","31"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6418","4812","1606","0.749766282330944",,"4812","244","761","519","82"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12050","9534","2516","0.79120331950207501",,"9534","317","419","361","1419"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5509","2427","3082","0.44055182428752898",,"2427","194","406","430","2052"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6517","5312","1205","0.81509897191959502",,"5312","116","245","272","572"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9032","5209","3823","0.57672719220549196",,"5209","672","1048","1126","977"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10266","8282","1984","0.80674069744788601",,"8282","486","676","343","479"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","11439","10014","1425","0.87542617361657504",,"10014","334","518","359","214"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4935","4624","311","0.93698074974670698",,"4624","112","133","54","12"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","10039","8855","1184","0.88205996613208504",,"8855","140","416","331","297"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","8468","6567","1901","0.77550779404818104",,"6567","567","666","490","178"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13427","9792","3635","0.729276830267372",,"9792","682","1017","949","987"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2700","2068","632","0.76592592592592601",,"2068","162","282","114","74"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3187","2795","392","0.87700031377470999",,"2795","82","154","100","56"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5834","4497","1337","0.77082619129242402",,"4497","208","459","363","307"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3635","2609","1026","0.71774415405777203",,"2609","299","362","247","118"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2472","913","1559","0.36933656957928801",,"913","213","511","568","267"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5531","4951","580","0.89513650334478401",,"4951","141","279","116","44"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8448","6415","2033","0.75935132575757602",,"6415","287","506","304","936"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4410","4243","167","0.96213151927437601",,"4243","28","82","43","14"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2812","2585","227","0.91927453769558998",,"2585","70","106","27","24"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2683","1396","1287","0.52031308237048102",,"1396","187","506","356","238"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5150","3648","1502","0.70834951456310702",,"3648","390","720","190","202"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","513","466","47","0.90838206627680296",,"466","15","18","7","7"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","521","411","110","0.78886756238003797",,"411","65","37","4","4"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","503","476","27","0.94632206759443305",,"476","8","8","9","2"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","420","349","71","0.830952380952381",,"349","18","25","12","16"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","4","4","0","1",,"4","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2774","2657","117","0.95782263878875296",,"2657","46","50","19","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","727647","571574","156073","0.78551000691269302",,"571574","30417","49987","35913","39756"
