"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","SURGERY","8","8","0","1","","8","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","18","15","3","0.833333333333333","","15","1","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","29","27","2","0.931034482758621","","27","1","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","9","0","1","","9","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","SURGERY","48","46","2","0.958333333333333","","46","0","1","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","7","5","2","0.714285714285714","","5","0","2","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","13","13","0","1","","13","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","15","15","0","1","","15","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","32","27","5","0.84375","","27","3","0","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","SURGERY","41","21","20","0.51219512195122","","21","1","4","1","14"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","SURGERY","35","35","0","1","","35","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","66","47","19","0.712121212121212","","47","9","4","2","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","9","0","1","","9","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","20","19","1","0.95","","19","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","20","16","4","0.8","","16","4","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","SURGERY","14","14","0","1","","14","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","7","7","0","1","","7","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","SURGERY","33","31","2","0.939393939393939","","31","1","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","SURGERY","4","3","1","0.75","","3","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","SURGERY","79","72","7","0.911392405063291","","72","1","3","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","39","33","6","0.846153846153846","","33","0","3","1","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","42","30","12","0.714285714285714","","30","3","4","2","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","SURGERY","16","16","0","1","","16","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","SURGERY","55","45","10","0.818181818181818","","45","5","1","4","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","SURGERY","18","18","0","1","","18","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","45","41","4","0.911111111111111","","41","2","1","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","10","9","1","0.9","","9","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","SURGERY","94","77","17","0.819148936170213","","77","8","3","4","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","31","28","3","0.903225806451613","","28","2","0","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","72","48","24","0.666666666666667","","48","13","4","2","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","SURGERY","70","58","12","0.828571428571429","","58","2","2","3","5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","SURGERY","6","3","3","0.5","","3","3","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","8","1","0.888888888888889","","8","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","28","26","2","0.928571428571429","","26","2","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","49","48","1","0.979591836734694","","48","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","10","10","0","1","","10","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","86","54","32","0.627906976744186","","54","6","7","6","13"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","130","88","42","0.676923076923077","","88","13","7","7","15"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","42","32","10","0.761904761904762","","32","2","3","1","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","SURGERY","8","5","3","0.625","","5","2","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","SURGERY","37","36","1","0.972972972972973","","36","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","SURGERY","41","31","10","0.75609756097561","","31","1","5","4","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","SURGERY","30","29","1","0.966666666666667","","29","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","105","66","39","0.628571428571429","","66","10","6","18","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","43","41","2","0.953488372093023","","41","1","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","12","8","4","0.666666666666667","","8","0","2","1","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","53","43","10","0.811320754716981","","43","6","1","0","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","SURGERY","59","45","14","0.76271186440678","","45","6","4","0","4"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","13","12","1","0.923076923076923","","12","0","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","SURGERY","3","2","1","0.666666666666667","","2","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","SURGERY","10","10","0","1","","10","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","SURGERY","17","13","4","0.764705882352941","","13","1","2","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","SURGERY","13","10","3","0.769230769230769","","10","3","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","SURGERY","18","17","1","0.944444444444444","","17","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","SURGERY","6","6","0","1","","6","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","7","7","0","1","","7","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","SURGERY","53","33","20","0.622641509433962","","33","3","4","5","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","81","61","20","0.753086419753086","","61","4","6","5","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","SURGERY","34","33","1","0.970588235294118","","33","1","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","50","38","12","0.76","","38","5","0","0","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","SURGERY","38","34","4","0.894736842105263","","34","2","0","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","SURGERY","69","58","11","0.840579710144927","","58","7","3","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","92","73","19","0.793478260869565","","73","8","1","7","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","SURGERY","68","41","27","0.602941176470588","","41","5","14","5","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","28","28","0","1","","28","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","SURGERY","19","19","0","1","","19","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","SURGERY","24","24","0","1","","24","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","SURGERY","17","16","1","0.941176470588235","","16","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","88","48","40","0.545454545454545","","48","9","6","9","16"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","6","4","2","0.666666666666667","","4","1","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","SURGERY","21","20","1","0.952380952380952","","20","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","29","25","4","0.862068965517241","","25","0","2","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","SURGERY","14","14","0","1","","14","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","SURGERY","6","5","1","0.833333333333333","","5","1","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","53","50","3","0.943396226415094","","50","3","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","139","111","28","0.798561151079137","","111","1","16","6","5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","SURGERY","9","9","0","1","","9","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","SURGERY","6","6","0","1","","6","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","SURGERY","108","108","0","1","","108","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","SURGERY","25","17","8","0.68","","17","5","1","2","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","117","67","50","0.572649572649573","","67","8","8","17","17"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","SURGERY","7","6","1","0.857142857142857","","6","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","SURGERY","6","6","0","1","","6","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","SURGERY","91","80","11","0.879120879120879","","80","1","7","1","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","11","11","0","1","","11","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","SURGERY","38","22","16","0.578947368421053","","22","2","5","1","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","SURGERY","32","20","12","0.625","","20","6","2","2","2"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","SURGERY","26","24","2","0.923076923076923","","24","0","0","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","SURGERY","34","29","5","0.852941176470588","","29","1","2","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","31","31","0","1","","31","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","119","111","8","0.932773109243697","","111","0","0","5","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","SURGERY","77","53","24","0.688311688311688","","53","8","5","7","4"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","46","40","6","0.869565217391304","","40","2","3","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","SURGERY","52","50","2","0.961538461538462","","50","1","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","SURGERY","44","38","6","0.863636363636364","","38","2","3","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","SURGERY","45","35","10","0.777777777777778","","35","7","2","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","SURGERY","79","56","23","0.708860759493671","","56","7","2","6","8"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","SURGERY","16","15","1","0.9375","","15","1","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","SURGERY","40","33","7","0.825","","33","1","3","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","SURGERY","70","63","7","0.9","","63","3","3","0","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","SURGERY","39","30","9","0.769230769230769","","30","2","2","3","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","SURGERY","13","13","0","1","","13","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","8","8","0","1","","8","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","SURGERY","16","16","0","1","","16","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","SURGERY","14","14","0","1","","14","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","SURGERY","2","0","2","0","","0","1","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","32","28","4","0.875","","28","0","0","1","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","SURGERY","42","31","11","0.738095238095238","","31","3","2","3","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","SURGERY","23","22","1","0.956521739130435","","22","0","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","SURGERY","10","7","3","0.7","","7","0","2","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","SURGERY","15","12","3","0.8","","12","1","1","1","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","SURGERY","35","32","3","0.914285714285714","","32","0","0","2","1"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","SURGERY","4204","3433","771","0.816603235014272","","3433","230","185","154","202"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","17","14","3","0.823529411764706","","14","1","0","1","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","SURGERY","6","4","2","0.666666666666667","","4","1","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","11","9","2","0.818181818181818","","9","2","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","8","8","0","1","","8","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","5","3","2","0.6","","3","0","1","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","6","3","3","0.5","","3","0","1","0","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","0","1","0","","0","0","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","SURGERY","6","3","3","0.5","","3","0","3","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","SURGERY","14","14","0","1","","14","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","8","6","2","0.75","","6","1","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","6","6","0","1","","6","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","1","1","0.5","","1","0","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
