,"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q3 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","9.5","3","0.76",,"3","1","2.5","3","1","1.5","0.5","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89.5","75","14.5","0.83798882681564202",,"55","5","7.5","7.5","4","4.5","2","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","92","79","13","0.85869565217391297",,"44.5","8.5","11.5","14.5","3","3","3","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","30","12.5","0.70588235294117696",,"8.5","6.5","7.5","7.5","6","2.5","2","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","90","74.5","15.5","0.82777777777777795",,"25.5","6.5","18.5","24","4","3","2.5","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","12","4.5","0.72727272727272696",,"9","0.5","0","2.5","0","0","3","1.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","7","0","1",,"5","0","1","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","62","30","0.67391304347826098",,"31.5","6","12","12.5","10","7","3","10"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","44","2.5","0.94623655913978499",,"26.5","5","4.5","8","2","0.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","4","3","0.57142857142857095",,"2","1","0","1","1.5","1","0","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22.5","19.5","3","0.86666666666666703",,"13","1","3","2.5","0","1","0.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","8","8","0.5",,"3","1","1.5","2.5","3","1.5","0.5","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","44","8","0.84615384615384603",,"25.5","3","8","7.5","2.5","0.5","1.5","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","15","1.5","0.90909090909090895",,"7","1","6","1","0","0","0","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65","59.5","5.5","0.91538461538461502",,"39.5","5.5","7.5","7","0","3","0","2.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","22.5","10","0.69230769230769196",,"14.5","2","4","2","3","2","1.5","3.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","30","26.5","3.5","0.88333333333333297",,"19.5","0.5","1.5","5","1.5","0","1.5","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","13","11","2","0.84615384615384603",,"1","0.5","5.5","4","1","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","33","24.5","0.573913043478261",,"21","3","5.5","3.5","5","10.5","1.5","7.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","32","7","0.82051282051282004",,"19","3.5","1","8.5","2.5","1","1","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","44.5","30","14.5","0.67415730337078605",,"8","3","8","11","2","5.5","1.5","5.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","11","6","5","0.54545454545454497",,"4","1.5","0.5","0","2","0","1.5","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","49","13","0.79032258064516103",,"17","5","8.5","18.5","2.5","4","3","3.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","121.5","90","31.5","0.74074074074074103",,"42.5","10.5","15.5","21.5","14","6","3.5","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","176.5","149.5","27","0.84702549575070796",,"97.5","13","19","20","9.5","7.5","1","9"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","62","43.5","18.5","0.70161290322580605",,"21","6.5","8.5","7.5","5","2.5","3","8"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","33.5","22.5","11","0.67164179104477595",,"11.5","1.5","4.5","5","3.5","4","0","3.5"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115","92.5","22.5","0.80434782608695699",,"58.5","7.5","10.5","16","9.5","4","2","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16.5","16","0.5","0.96969696969696995",,"12","1","2","1","0","0","0.5","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","29","9","0.76315789473684204",,"11","5","8","5","2.5","1","0.5","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","32","11","0.74418604651162801",,"15","7.5","6","3.5","3.5","0.5","5.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126.5","68","58.5","0.53754940711462496",,"16.5","9","13.5","29","14","13","5.5","26"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","93.5","9.5","0.90776699029126195",,"66","5.5","12.5","9.5","2","0","3","4.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","17","2","0.89473684210526305",,"10.5","1.5","2","3","1","0","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","23.5","3.5","0.87037037037037002",,"17","1.5","2","3","2","0","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","18","1","17","5.5555555555555601E-2",,"0","0","0","1","2","3","3","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","141","125","16","0.88652482269503496",,"62","15.5","17","30.5","4","4.5","1","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","14","8.5","5.5","0.60714285714285698",,"4","1.5","1","2","2.5","1.5","1.5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","43","8.5","0.83495145631068002",,"31.5","1","6.5","4","1.5","2","3","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","15.5","7.5","0.67391304347826098",,"5.5","2.5","4.5","3","4","1.5","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145","107.5","37.5","0.74137931034482796",,"61","10","16.5","20","11.5","6.5","5.5","14"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","14.5","1","0.93548387096774199",,"4","3.5","2","5","0","0","0","1"
,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148","104","44","0.70270270270270296",,"59.5","10","16.5","18","7","7.5","8.5","21"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","262","182","80","0.69465648854961803",,"98.5","14.5","31","38","26","18.5","16","19.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","71","50","21","0.70422535211267601",,"34.5","4.5","7","4","8.5","6.5","0","6"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","34.5","2.5","0.93243243243243201",,"5","4.5","7","18","1","1.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","103.5","31","0.76951672862453502",,"64.5","17","11","11","6.5","6.5","8.5","9.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","8.5","7","0.54838709677419395",,"3.5","0","2.5","2.5","3","1.5","0","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","91.5","78","13.5","0.85245901639344301",,"52","6.5","6.5","13","3","7","0.5","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","44","26.5","17.5","0.60227272727272696",,"7","3","5.5","11","6.5","5","1","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","63","57.5","0.52282157676348595",,"24","6","9.5","23.5","11","18.5","3","25"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","30.5","10","0.75308641975308599",,"7","6","4","13.5","3.5","2.5","1","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","34.5","42","0.45098039215686297",,"11","4.5","2","17","10","7","4.5","20.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","19","9","0.67857142857142905",,"4","3.5","3.5","8","2","2","2.5","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","36","24","12","0.66666666666666696",,"10","4.5","4.5","5","1.5","6","3","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98","73.5","24.5","0.75",,"54","4.5","6","9","8.5","3.5","3.5","9"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","31.5","27","0.53846153846153799",,"5.5","7","4","15","9","5","5","8"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","101.5","83.5","18","0.82266009852216704",,"38","13","19","13.5","8.5","2","6.5","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","19","5.5","0.77551020408163296",,"10.5","2","2.5","4","2","2.5","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","30.5","25","5.5","0.81967213114754101",,"19","2","1","3","1.5","2.5","0","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"2.5","2.5","2.5","1","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","26","13","0.66666666666666696",,"12","6","3","5","3","4.5","1","4.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","66","44.5","21.5","0.67424242424242398",,"25.5","2.5","4.5","12","5","6.5","1","9"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122","97.5","24.5","0.79918032786885296",,"62.5","12","10.5","12.5","9","5","1.5","9"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75",,"3","0","0","0","0","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","5","3","0.625",,"1.5","0.5","1","2","0.5","0.5","1","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","145.5","91.5","54","0.62886597938144295",,"41","10.5","19","21","16","9","11.5","17.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","15.5","22","0.413333333333333",,"4","3.5","3","5","7","6","4","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","34.5","31","3.5","0.89855072463768104",,"16","0.5","4","10.5","2","0","0.5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","35","3.5","0.90909090909090895",,"11.5","4","14","5.5","2","0","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","43","11.5","0.78899082568807299",,"22.5","7","6.5","7","6","2","1","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"5","4","0.5","1","0","0","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121.5","88.5","33","0.72839506172839497",,"47.5","10","11","20","13.5","5","6","8.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","183","134.5","48.5","0.73497267759562801",,"78","19.5","16","21","11","11","6","20.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16.5","15.5","1","0.939393939393939",,"4","4","3.5","4","0","0","0.5","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","1.5","3","0.33333333333333298",,"0.5","0","1","0","0","0.5","2","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71","63","8","0.88732394366197198",,"24.5","10.5","8.5","19.5","3","3.5","0.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","18","7.5","0.70588235294117696",,"11","4.5","0","2.5","2.5","1","2.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","35.5","15","0.70297029702970304",,"25","3","2","5.5","5","4","0","6"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","52","40.5","11.5","0.77884615384615397",,"19.5","1.5","5","14.5","5.5","0.5","2","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","72.5","42","0.633187772925764",,"20.5","8","21.5","22.5","20","8","2","12"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","10.5","9.5","0.52500000000000002",,"7","0","3","0.5","4.5","0","2.5","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","58.5","14.5","0.80136986301369895",,"34","9","7","8.5","4","3.5","1.5","5.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","37.5","11.5","0.76530612244898",,"12.5","3.5","10.5","11","5","4","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","23.5","11","0.68115942028985499",,"12.5","0.5","7.5","3","2","1","1.5","6.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","9.5","3.5","0.73076923076923095",,"5.5","2","1","1","3","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","38","26","12","0.68421052631578905",,"19.5","1","2","3.5","4","1","2","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","27.5","9.5","0.74324324324324298",,"10","1.5","8.5","7.5","4","1.5","2.5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","261","244","17","0.93486590038314199",,"181","20.5","20.5","22","7.5","3.5","0.5","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","51","11.5","0.81599999999999995",,"34","3","8.5","5.5","3.5","1","3","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","70","50.5","19.5","0.72142857142857097",,"29.5","3.5","8","9.5","5","4","6","4.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","22.5","2","0.91836734693877597",,"14","3","3","2.5","0","0.5","0","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","20","4.5","0.81632653061224503",,"4","4","5.5","6.5","1","1.5","0.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0.5","0.5","0","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125","97.5","27.5","0.78",,"68","7","8","14.5","8.5","7.5","2.5","9"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","47","6","0.88679245283018904",,"34.5","2.5","3.5","6.5","1.5","3.5","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","31.5","32","0.49606299212598398",,"15","4","3","9.5","12.5","7","6","6.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","36.5","25","11.5","0.68493150684931503",,"11","1.5","7","5.5","2","4","3","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","6.5","6.5","0.5",,"1","1","1.5","3","2","1","1.5","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"2","1","0.5","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","48.5","3","0.94174757281553401",,"38","0.5","4.5","5.5","2","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","22","10","0.6875",,"3","2","6.5","10.5","3.5","2","2.5","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","8","0","1",,"1","1.5","2","3.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","138","69.5","68.5","0.50362318840579701",,"36.5","5.5","7","20.5","12.5","11.5","14.5","30"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","122.5","85.5","37","0.69795918367346899",,"54.5","12","7.5","11.5","6.5","3.5","8.5","18.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","140.5","97.5","43","0.69395017793594305",,"52.5","10.5","17","17.5","9","11","5.5","17.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150.5","124","26.5","0.82392026578073096",,"69.5","14.5","15","25","11.5","5","3.5","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127.5","99.5","28","0.78039215686274499",,"48","12.5","11","28","12","5","4","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","229","125.5","103.5","0.54803493449781704",,"62","12.5","19.5","31.5","38","16.5","13.5","35.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122","91","31","0.74590163934426201",,"46","8","15.5","21.5","11","7.5","5.5","7"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","67.5","47.5","20","0.70370370370370405",,"13.5","5","13","16","4","5","1.5","9.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155.5","127.5","28","0.819935691318328",,"85.5","13","10.5","18.5","11","6.5","5","5.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","28","9","0.75675675675675702",,"14","3.5","3.5","7","4.5","2.5","0.5","1.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","158","79","79","0.5",,"36.5","8","12","22.5","24","16.5","8","30.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","51","10","0.83606557377049195",,"34","1.5","7","8.5","5","1.5","0","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","224","173.5","50.5","0.77455357142857095",,"92","14","36.5","31","12.5","8","10","20"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","82","63","19","0.76829268292682895",,"38.5","7","6.5","11","9.5","2","5","2.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","45.5","30","0.60264900662251697",,"19","6","8.5","12","9","2","9","10"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","63","43","20","0.682539682539683",,"26.5","4.5","2","10","5.5","3.5","3.5","7.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","14","0","1",,"7.5","3.5","2","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","31.5","17","14.5","0.53968253968253999",,"9.5","2","2","3.5","2","3","2.5","7"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","10","1","0.90909090909090895",,"7","1","0","2","0","0","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","30.5","21.5","9","0.70491803278688503",,"6","3.5","6.5","5.5","1.5","2","3","2.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","6","3","0.66666666666666696",,"3","1","0.5","1.5","1","1","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","86","80.5","5.5","0.93604651162790697",,"52","8","8","12.5","1","1","0","3.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","52.5","6","0.89743589743589702",,"40","6","2.5","4","0.5","2","0","3.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","21.5","12.5","9","0.581395348837209",,"5.5","1","1.5","4.5","0.5","3","2","3.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","23","7","0.76666666666666705",,"13","1.5","3","5.5","1","4","2","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","6","4","0.6",,"2","0","3","1","0","0","1","3"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NWV","GP CARE UK LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
