"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q4 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","SURGERY","3","2","1","0.666666666666667"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","8","6","2","0.75"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","310","247","63","0.796774193548387"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","SURGERY","179","129","50","0.720670391061452"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","SURGERY","269","170","99","0.631970260223048"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","SURGERY","261","178","83","0.681992337164751"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","354","282","72","0.796610169491525"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","SURGERY","591","437","154","0.739424703891709"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","SURGERY","182","126","56","0.692307692307692"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","SURGERY","759","634","125","0.835309617918314"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","SURGERY","303","245","58","0.808580858085809"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","194","174","20","0.896907216494845"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","268","188","80","0.701492537313433"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","SURGERY","604","470","134","0.778145695364238"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","SURGERY","253","218","35","0.861660079051383"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","SURGERY","169","140","29","0.828402366863905"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","207","159","48","0.768115942028985"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","SURGERY","594","498","96","0.838383838383838"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","SURGERY","719","544","175","0.756606397774687"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","263","193","70","0.733840304182509"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","352","301","51","0.855113636363636"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","548","422","126","0.77007299270073"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","SURGERY","636","559","77","0.878930817610063"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","SURGERY","554","399","155","0.720216606498195"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","SURGERY","256","193","63","0.75390625"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","195","131","64","0.671794871794872"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","296","185","111","0.625"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","SURGERY","243","191","52","0.786008230452675"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","158","134","24","0.848101265822785"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","SURGERY","731","532","199","0.727770177838577"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","280","261","19","0.932142857142857"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","320","272","48","0.85"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","183","137","46","0.748633879781421"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","197","118","79","0.598984771573604"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","SURGERY","149","106","43","0.711409395973154"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","SURGERY","226","161","65","0.712389380530973"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","389","303","86","0.778920308483291"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","SURGERY","366","324","42","0.885245901639344"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","341","235","106","0.689149560117302"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","SURGERY","315","223","92","0.707936507936508"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","271","192","79","0.708487084870849"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","SURGERY","232","209","23","0.900862068965517"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","SURGERY","391","302","89","0.772378516624041"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","SURGERY","902","716","186","0.793791574279379"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","157","123","34","0.78343949044586"
