,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q4 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","61","30.5","0.66666666666666696",,"11.5","7","17.5","25","12","6","7","5.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188.5","135","53.5","0.71618037135278501",,"56","25","26","28","24","12.5","5","12"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","227","141.5","85.5","0.623348017621145",,"21","26","31","63.5","25.5","16","18","26"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88.5","61.5","27","0.69491525423728795",,"27","20","6","8.5","8","5","6","8"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","179","108.5","70.5","0.60614525139664799",,"27.5","15.5","21","44.5","17.5","20","12","21"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","235","151","84","0.64255319148936196",,"45.5","30.5","29.5","45.5","31.5","15.5","18.5","18.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","4.5","7","0.39130434782608697",,"1","1","0.5","2","2.5","1.5","2","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","205","133.5","71.5","0.65121951219512197",,"81","6.5","11","35","21","10","10","30.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94.5","78","16.5","0.82539682539682502",,"12","13.5","16","36.5","3","4.5","4.5","4.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","91.5","47","0.66064981949458501",,"11","4.5","21.5","54.5","14","9.5","15","8.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","2","9","0.18181818181818199",,"0","1.5","0.5","0","3","2.5","3.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","206","127","79","0.61650485436893199",,"35","13","33.5","45.5","19","15.5","19","25.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","202.5","175","27.5","0.86419753086419704",,"44.5","29","42.5","59","5.5","11.5","6.5","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","239","143","96","0.59832635983263605",,"26.5","11.5","37.5","67.5","37","25","10","24"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","50.5","31.5","0.61585365853658502",,"7","10","10","23.5","8.5","9","3.5","10.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146.5","103","43.5","0.70307167235494905",,"48.5","11.5","15.5","27.5","13.5","7.5","11.5","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","71","32.5","0.68599033816425103",,"11","7","19.5","33.5","11","5","5.5","11"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","316","231","85","0.731012658227848",,"108","26","26.5","70.5","27.5","19.5","17.5","20.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","91.5","37.5","54","0.409836065573771",,"10","3.5","11","13","16","13","9","16"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","106","69.5","36.5","0.65566037735849103",,"11","5","18.5","35","12","6.5","3.5","14.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166.5","115","51.5","0.690690690690691",,"32","23","21.5","38.5","22","10","8","11.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","90","46.5","0.659340659340659",,"21","19","26","24","20.5","5","10","11"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","195.5","152","43.5","0.77749360613810703",,"44.5","22","26","59.5","10","15","4","14.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","39.5","15","24.5","0.379746835443038",,"2.5","0.5","4.5","7.5","6","4.5","5.5","8.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","455","320","135","0.70329670329670302",,"88","61","42.5","128.5","34","39.5","16.5","45"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","226.5","117","109.5","0.51655629139072801",,"27.5","16.5","27","46","24","29","23","33.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","363.5","210.5","153","0.57909215955983495",,"44.5","31.5","37","97.5","34.5","42","28.5","48"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","263","176","87","0.66920152091254703",,"65","31","27","53","30.5","15","19.5","22"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","79.5","54.5","25","0.68553459119496896",,"20.5","6","11.5","16.5","7.5","6.5","3.5","7.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","338","179.5","158.5","0.531065088757396",,"45","33","41","60.5","60.5","42.5","21.5","34"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133","90.5","42.5","0.68045112781954897",,"14","21","18","37.5","22","7.5","4.5","8.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","61","41.5","19.5","0.68032786885245899",,"9.5","4.5","7","20.5","6","5.5","2.5","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","311.5","183.5","128","0.58908507223114004",,"33","20","41.5","89","32.5","31.5","17.5","46.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155.5","98.5","57","0.63344051446945304",,"17","12.5","25.5","43.5","17","15.5","10","14.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","207.5","81.5","126","0.39277108433734897",,"5.5","6.5","14","55.5","35.5","24.5","23.5","42.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","242.5","174","68.5","0.71752577319587596",,"62","25.5","33","53.5","18.5","13.5","6.5","30"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","53.5","15","0.78102189781021902",,"11","8.5","13.5","20.5","4","3","3","5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","27.5","15.5","0.63953488372093004",,"6","6","4.5","11","4","5","3","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","365","182","183","0.49863013698630099",,"59.5","27","35","60.5","35.5","51","34.5","62"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","192","134","58","0.69791666666666696",,"24.5","15.5","25","69","23","14.5","6.5","14"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","62","32","30","0.51612903225806495",,"11","1.5","5","14.5","8","5.5","3.5","13"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83","54","29","0.65060240963855398",,"17","8","11.5","17.5","9.5","4.5","6","9"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","34.5","49.5","0.41071428571428598",,"4","3.5","12.5","14.5","16.5","11.5","4","17.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","198","130","68","0.65656565656565702",,"48","16.5","24","41.5","16","16.5","11","24.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","108","85.5","22.5","0.79166666666666696",,"26.5","16","18.5","24.5","6.5","4.5","2.5","9"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","260","113","147","0.43461538461538501",,"38","12","23","40","46","31.5","16.5","53"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","315","176.5","138.5","0.56031746031745999",,"24","16","52","84.5","42","32","15","49.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","67","38.5","28.5","0.57462686567164201",,"3","7","11.5","17","6","7","8","7.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","10.5","11.5","0.47727272727272702",,"1.5","0.5","1.5","7","8","2.5","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","234","124","110","0.52991452991453003",,"27.5","13","30","53.5","37","24.5","13.5","35"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","3","28","9.6774193548387094E-2",,"0","0","0","3","4","2.5","2.5","19"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","179.5","114.5","65","0.63788300835654599",,"29","15","23","47.5","16","22.5","12.5","14"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","195","167","28","0.85641025641025603",,"21","25","41.5","79.5","8.5","10","1","8.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","434.5","215.5","219","0.495972382048331",,"41","34","44","96.5","57","57.5","28","76.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","163.5","121","42.5","0.740061162079511",,"19","15","22","65","13","10","8","11.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","542.5","222","320.5","0.40921658986175102",,"56.5","27.5","47","91","63.5","65.5","50","141.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","60","40","0.6",,"11","11","14","24","13","11.5","6.5","9"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","241.5","163.5","78","0.67701863354037295",,"61.5","35","21.5","45.5","23","14.5","17","23.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","77","51","0.6015625",,"34","11.5","15","16.5","14","14","8.5","14.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","372","207.5","164.5","0.55779569892473102",,"62","40.5","54","51","35.5","39.5","25","64.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","348.5","203.5","145","0.58393113342898095",,"34","32","55.5","82","58","36.5","21","29.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","108.5","46.5","0.7",,"43","14.5","20","31","12.5","10","8","16"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","58.5","23","35.5","0.39316239316239299",,"5","4","5","9","3.5","5","12","15"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135","86","49","0.63703703703703696",,"13","14","18.5","40.5","16","14","7.5","11.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","264","133.5","130.5","0.50568181818181801",,"37","17","30","49.5","25","24.5","21","60"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","173.5","76.5","97","0.44092219020172901",,"17.5","6.5","21","31.5","32.5","24","16","24.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","207.5","99","108.5","0.47710843373494",,"27","13","23.5","35.5","22.5","25.5","19.5","41"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","124.5","57.5","67","0.46184738955823301",,"13.5","5.5","8.5","30","17.5","16","6.5","27"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151.5","119","32.5","0.78547854785478499",,"31","21","22.5","44.5","8.5","8","6","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","459","246.5","212.5","0.53703703703703698",,"95.5","28.5","40","82.5","47","43.5","37.5","84.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","516.5","308.5","208","0.59728944820910002",,"96.5","47","71.5","93.5","58","46","31","73"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","214.5","129","85.5","0.60139860139860102",,"16","14","37","62","18.5","23","12.5","31.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","91","15","0.85849056603773599",,"29","15","16.5","30.5","6.5","2.5","3","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","182.5","117","65.5","0.64109589041095905",,"52.5","17","18.5","29","15","23","13.5","14"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","368.5","279.5","89","0.75848032564450496",,"75","50","73.5","81","42.5","16.5","11.5","18.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","498.5","337.5","161","0.67703109327984001",,"110","64.5","75","88","53.5","32.5","24","51"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","299.5","108.5","191","0.36227045075125203",,"14.5","13","30","51","53.5","45","33","59.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20","18.5","1.5","0.92500000000000004",,"1","0.5","5","12","0","0","1","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","4.5","11.5","0.28125",,"1","0.5","1","2","4.5","4","2.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","179","116","63","0.64804469273743004",,"24.5","8","27","56.5","18.5","19.5","12","13"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","80","48","0.625",,"22.5","8","17","32.5","15.5","7.5","12","13"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","179","139","40","0.77653631284916202",,"51","24","31.5","32.5","12.5","10.5","4.5","12.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","162.5","99","63.5","0.60923076923076902",,"29.5","13.5","25","31","13","18.5","12","20"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","341","156","185","0.45747800586510301",,"51","24","32","49","54.5","39","35","56.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","185","130.5","54.5","0.70540540540540497",,"20.5","15.5","48","46.5","18.5","8","10.5","17.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150.5","69.5","81","0.46179401993355501",,"14.5","5","19","31","31","15","14.5","20.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","296","180.5","115.5","0.60979729729729704",,"34","29.5","55.5","61.5","38.5","30.5","20","26.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","81.5","55.5","0.59489051094890499",,"13.5","7","18","43","10","12","10.5","23"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107","57","50","0.53271028037383195",,"8","9","18","22","10","9.5","5","25.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","65.5","36.5","29","0.55725190839694705",,"5.5","5","12","14","7","5.5","8","8.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147.5","75","72.5","0.50847457627118597",,"15.5","8","18.5","33","20.5","19.5","16.5","16"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","189","147.5","41.5","0.78042328042328002",,"42","26.5","30.5","48.5","10.5","12.5","6","12.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88","56.5","31.5","0.64204545454545503",,"23","9.5","4","20","9.5","4","9.5","8.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","233.5","132.5","101","0.56745182012847994",,"64","13.5","16","39","28.5","30","13","29.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","31.5","33","0.48837209302325602",,"7","2","6","16.5","5.5","8","4","15.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","36.5","22","0.62393162393162405",,"1.5","1.5","10","23.5","7","6","1.5","7.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","9.5","1","0.90476190476190499",,"1","0","2.5","6","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146.5","74","72.5","0.50511945392491497",,"28","12","17.5","16.5","19.5","10.5","13.5","29"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121.5","49.5","72","0.407407407407407",,"19","4","12","14.5","24.5","18.5","7","22"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","397.5","205","192.5","0.51572327044025201",,"46.5","33","46","79.5","56","38.5","25","73"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","79.5","26.5","53","0.33333333333333298",,"2","4","5","15.5","12","9.5","10.5","21"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90.5","55","35.5","0.60773480662983403",,"29","8","7.5","10.5","10.5","7.5","9","8.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","1.5","0","2","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","50.5","28","0.64331210191082799",,"21.5","8.5","12.5","8","8","8.5","4.5","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145","85.5","59.5","0.58965517241379295",,"12","9.5","25.5","38.5","18","15","6","20.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","6","3.5","0.63157894736842102",,"1.5","1","0","3.5","1.5","1","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","181","57.5","123.5","0.31767955801105002",,"21","4","8.5","24","25.5","31","26.5","40.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","240.5","59","181.5","0.245322245322245",,"17.5","5","13","23.5","48","39","31.5","63"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"2","0","0","0","0","0","0","0.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150.5","72.5","78","0.481727574750831",,"20","6","16.5","30","26.5","18.5","12.5","20.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","242","77.5","164.5","0.32024793388429801",,"10.5","10","18","39","30","26.5","26.5","81.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139","80","59","0.57553956834532405",,"14","10","18.5","37.5","11","22","7.5","18.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","238.5","108","130.5","0.45283018867924502",,"28","12.5","18.5","49","32","34","17","47.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","449.5","176","273.5","0.39154616240266998",,"77.5","16","35.5","47","62.5","64.5","48.5","98"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","271.5","140.5","131","0.51749539594843497",,"27.5","12.5","34.5","66","39.5","37","19","35.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","170","88","82","0.51764705882352902",,"28.5","7.5","13","39","14","14","13.5","40.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","470.5","331","139.5","0.70350690754516498",,"134.5","43","63","90.5","38","37.5","25","39"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","413.5","230.5","183","0.55743651753325296",,"87","15","53.5","75","46.5","33","34","69.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","361.5","142","219.5","0.39280774550484099",,"17.5","20","44","60.5","48","54.5","29.5","87.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140","70.5","69.5","0.503571428571429",,"22.5","8","16.5","23.5","20","16.5","14.5","18.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","379","175","204","0.461741424802111",,"61.5","22","36","55.5","42","56","33.5","72.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","372","201.5","170.5","0.54166666666666696",,"92.5","21.5","32.5","55","51.5","39.5","23","56.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","454.5","229","225.5","0.50385038503850399",,"96","22","32.5","78.5","40.5","48","38","99"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","68.5","50.5","18","0.73722627737226298",,"17.5","7","10","16","5","4","1.5","7.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","36.5","27","0.57480314960629897",,"4.5","3","9.5","19.5","5","3","6","13"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","216.5","115.5","101","0.53348729792147798",,"21.5","19.5","36","38.5","23.5","22","19","36.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155.5","102.5","53","0.65916398713826396",,"17.5","12.5","27","45.5","14.5","20","7","11.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","53.5","24","29.5","0.44859813084112099",,"7","4","4","9","7","7","6.5","9"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147","105","42","0.71428571428571397",,"53","7.5","19.5","25","12.5","10.5","3","16"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","392.5","209","183.5","0.53248407643312101",,"69","22.5","40","77.5","51","38.5","26","68"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106.5","83","23.5","0.77934272300469498",,"26","12.5","20.5","24","9.5","5","3","6"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","72","37","35","0.51388888888888895",,"9.5","4","12.5","11","7.5","7","6.5","14"
