"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","4","4","0","1","","1","2","1","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2.5","1.5","1","0.6","","0","0","0","1.5","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","2","1.5","0.5","0.75","","0","0","1","0.5","0.5","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","5.5","0","1","","3","0","1","1.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","7.5","9","0.454545454545455","","0","0","1","6.5","2","1","3","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","5","4","0.555555555555556","","0","1","1","3","0","1","1","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0","0","0.5","0","0","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","4.5","2.5","2","0.555555555555556","","1.5","0","0.5","0.5","0","0.5","0.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","30.5","28","2.5","0.918032786885246","","11.5","6.5","6","4","0","0","0","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1.5","1","0.6","","0","0","0.5","1","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","12","7","5","0.583333333333333","","0","1","0","6","1","3","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5","","1","1","0","2","0","0","3","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","4","2","2","0.5","","1","0","1","0","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","10.5","8.5","2","0.80952380952381","","4","0","0","4.5","1","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","13.5","9.5","4","0.703703703703704","","1","1.5","2","5","2","1","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","5","6.5","0.434782608695652","","3","1","0","1","2","3","1","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1","","3","4","1","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","0","5","0","","0","0","0","0","3","1","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","4.5","3","1.5","0.666666666666667","","0.5","1","0.5","1","0","0","0.5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","16","16","0","1","","13","2","1","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0","","0","0","0","0","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","26.5","15","11.5","0.566037735849057","","1","0","5.5","8.5","5","2.5","3","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","6","2","4","0.333333333333333","","2","0","0","0","1","1","2","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","4.5","4.5","0","1","","0","1","2.5","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","18","10","8","0.555555555555556","","4","0","0","6","2.5","2.5","0","3"
