"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ICS name,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,By the reason why they have not tried (percentage)4,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region or ICS code,ICS code,,"Total2,3 (weighted)",Not needed to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Male2,3 (weighted)",Not needed to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Female2,3 (weighted)",Not needed to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"324,303",21%,6%,22%,3%,28%,5%,14%,,"164,175",24%,5%,23%,3%,26%,5%,13%,,"151,281",18%,6%,21%,3%,31%,6%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"64,754",24%,4%,24%,2%,26%,7%,13%,,"32,778",27%,4%,24%,2%,24%,6%,12%,,"29,646",20%,5%,25%,2%,28%,8%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,"32,173",15%,5%,24%,4%,34%,4%,14%,,"16,013",19%,5%,25%,4%,31%,3%,14%,,"15,546",12%,5%,23%,5%,38%,3%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,"55,489",17%,5%,24%,3%,34%,4%,13%,,"27,595",20%,5%,25%,2%,32%,4%,12%,,"26,665",13%,5%,23%,3%,38%,5%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"58,119",24%,7%,18%,3%,27%,6%,15%,,"29,395",27%,6%,19%,3%,25%,6%,14%,,"26,962",21%,8%,16%,3%,30%,7%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"35,614",20%,6%,22%,3%,29%,5%,14%,,"18,258",22%,6%,23%,3%,27%,5%,13%,,"16,431",16%,6%,21%,3%,33%,6%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"36,487",23%,7%,20%,4%,25%,5%,15%,,"18,740",26%,6%,22%,3%,23%,5%,14%,,"16,697",21%,7%,19%,4%,28%,6%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"41,668",25%,7%,19%,4%,25%,5%,16%,,"21,396",28%,6%,20%,4%,23%,5%,15%,,"19,334",21%,8%,17%,4%,27%,6%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000048,QE1,Lancashire and South Cumbria ICS,"9,422",21%,6%,21%,3%,29%,4%,16%,,"4,822",24%,6%,23%,2%,25%,4%,15%,,"4,333",18%,6%,18%,4%,35%,4%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000061,QF7,South Yorkshire ICS,"5,887",29%,8%,17%,4%,17%,6%,18%,,"3,087",32%,7%,18%,4%,17%,5%,18%,,"2,655",27%,10%,17%,5%,19%,6%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000019,QGH,Herefordshire and Worcestershire ICS,"4,578",19%,7%,18%,2%,37%,4%,13%,,"2,283",21%,7%,19%,2%,36%,3%,13%,,"2,189",16%,7%,17%,3%,40%,5%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000026,QH8,Mid and South Essex ICS,"5,813",23%,8%,17%,2%,29%,7%,14%,,"2,984",25%,8%,17%,2%,28%,6%,13%,,"2,712",20%,9%,16%,3%,32%,8%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
