"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q3 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","16","13","3","0.8125"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","428","416","12","0.97196261682243"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","411","383","28","0.931873479318735"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","477","469","8","0.983228511530398"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","596","538","58","0.902684563758389"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","435","431","4","0.990804597701149"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","829","778","51","0.938480096501809"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","416","382","34","0.918269230769231"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","1314","1305","9","0.993150684931507"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","486","481","5","0.989711934156379"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","515","491","24","0.953398058252427"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","493","423","70","0.858012170385396"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","845","833","12","0.985798816568047"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","390","376","14","0.964102564102564"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","279","262","17","0.939068100358423"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","414","375","39","0.905797101449275"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","1250","1243","7","0.9944"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","939","890","49","0.947816826411076"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","440","425","15","0.965909090909091"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","673","610","63","0.906389301634473"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","931","607","324","0.651987110633727"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","1000","764","236","0.764"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","804","624","180","0.776119402985075"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","450","259","191","0.575555555555556"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","400","374","26","0.935"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","433","383","50","0.884526558891455"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","469","385","84","0.82089552238806"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","420","311","109","0.740476190476191"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","1788","1679","109","0.93903803131991"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","424","412","12","0.971698113207547"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","718","661","57","0.920612813370474"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","283","274","9","0.968197879858657"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","401","339","62","0.845386533665835"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","295","262","33","0.888135593220339"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","259","248","11","0.957528957528958"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","752","687","65","0.913563829787234"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","456","434","22","0.951754385964912"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","631","542","89","0.858954041204437"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","657","595","62","0.905631659056317"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","630","586","44","0.93015873015873"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","559","550","9","0.983899821109123"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","810","660","150","0.814814814814815"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","1114","1080","34","0.969479353680431"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","2","2","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","245","230","15","0.938775510204082"
