"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: JAN 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","17","11","6","0.647058823529412"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","5","0","5","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","24","20","4","0.833333333333333"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","230","166","64","0.721739130434783"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3538","2416","1122","0.682871678914641"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3278","2224","1054","0.678462477120195"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4550","3013","1537","0.662197802197802"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4474","2917","1557","0.651989271345552"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3954","2425","1529","0.613302984319676"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6527","4529","1998","0.693886931208825"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3428","2286","1142","0.666861143523921"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","12671","7914","4757","0.624575803014758"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3272","2118","1154","0.647310513447433"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4130","2644","1486","0.640193704600484"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3875","2725","1150","0.703225806451613"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6898","4598","2300","0.666570020295738"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3900","2606","1294","0.668205128205128"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2940","1728","1212","0.587755102040816"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2500","1786","714","0.7144"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","12857","8069","4788","0.627595862176246"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7701","5530","2171","0.718088559927282"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3190","2045","1145","0.641065830721003"
