"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q3 2022-2023",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2026","1459","567","0.72013820335636702",,"1015","444","264","213","90"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","50","50","0","1",,"41","9","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5169","3636","1533","0.70342426001160796",,"2366","1270","802","422","309"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5381","3625","1756","0.67366660472031203",,"2555","1070","484","557","715"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3398","2504","894","0.73690406121247798",,"1775","729","400","306","188"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","9303","6831","2472","0.73427926475330496",,"4741","2090","1080","715","677"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6563","4636","1927","0.70638427548377303",,"3172","1464","765","591","571"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","655","496","159","0.757251908396947",,"269","227","97","50","12"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5412","3565","1847","0.658721359940872",,"2733","832","691","541","615"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4541","3675","866","0.80929310724509995",,"2113","1562","545","223","98"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5269","4070","1199","0.77244258872651395",,"3063","1007","725","340","134"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","674","504","170","0.74777448071216601",,"462","42","47","78","45"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5271","3447","1824","0.65395560614684101",,"1872","1575","816","565","443"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5433","4203","1230","0.77360574268360005",,"2949","1254","742","402","86"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6908","5419","1489","0.784452808338159",,"3157","2262","833","461","195"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6732","4891","1841","0.72653000594177097",,"2746","2145","747","607","487"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3512","2804","708","0.79840546697038695",,"1990","814","380","197","131"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4310","2663","1647","0.61786542923433896",,"1289","1374","557","491","599"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5246","4467","779","0.851505909264201",,"3392","1075","372","221","186"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","3678","1861","1817","0.50598151169113603",,"1200","661","622","738","457"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","2968","2063","905","0.69508086253369294",,"1256","807","384","257","264"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5631","4401","1230","0.78156632924880098",,"2849","1552","609","381","240"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2563","1960","603","0.76472883339836095",,"1118","842","323","170","110"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4700","3443","1257","0.73255319148936204",,"2604","839","517","441","299"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","1668","1080","588","0.64748201438848896",,"612","468","279","177","132"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11526","8027","3499","0.69642547284400502",,"5880","2147","1460","1060","979"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6351","4433","1918","0.69800031491103798",,"3291","1142","798","533","587"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10707","7129","3578","0.66582609507798596",,"4466","2663","1400","1120","1058"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6364","4802","1562","0.75455688246385899",,"2707","2095","793","473","296"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4002","3183","819","0.79535232383808097",,"2065","1118","493","240","86"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9371","6218","3153","0.66353644221534502",,"3183","3035","1291","832","1030"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3821","2952","869","0.77257262496728596",,"2101","851","401","283","185"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1798","1124","674","0.62513904338153503",,"389","735","323","223","128"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7474","5871","1603","0.78552314690928504",,"4764","1107","544","548","511"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4788","3438","1350","0.71804511278195504",,"2394","1044","724","382","244"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7178","5261","1917","0.732933964892728",,"3412","1849","882","660","375"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6566","5116","1450","0.77916539750228497",,"2573","2543","740","417","293"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3647","2540","1107","0.69646284617493803",,"1287","1253","579","297","231"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3569","2761","808","0.77360605211543898",,"2114","647","423","227","158"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5895","4401","1494","0.74656488549618305",,"3452","949","500","519","475"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7577","5740","1837","0.75755576085522003",,"3326","2414","903","627","307"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","2050","1426","624","0.69560975609756104",,"988","438","291","192","141"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2742","1980","762","0.72210065645514199",,"1370","610","318","221","223"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2850","2509","341","0.880350877192982",,"1950","559","179","104","58"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9453","7177","2276","0.75922987411403797",,"4340","2837","1252","622","402"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4934","4239","695","0.85914065666801798",,"2387","1852","448","209","38"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6885","3364","3521","0.48859840232389301",,"2268","1096","934","1074","1513"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","11352","7882","3470","0.69432699083861904",,"5333","2549","1413","1242","815"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","8026","5823","2203","0.72551706952404704",,"3531","2292","1034","692","477"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","30","13","17","0.43333333333333302",,"6","7","12","4","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10102","6240","3862","0.61769946545238597",,"2369","3871","1630","1057","1175"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","959","507","452","0.52867570385818596",,"379","128","86","101","265"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","9467","7115","2352","0.751558043730855",,"5049","2066","983","859","510"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","5199","4060","1139","0.78091940757837996",,"2658","1402","750","306","83"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10581","6896","3685","0.65173424061997898",,"3389","3507","1267","1067","1351"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4445","3071","1374","0.69088863892013497",,"1851","1220","609","401","364"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16914","9263","7651","0.547652831973513",,"4049","5214","3153","2079","2419"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4463","2905","1558","0.65090746134886801",,"2016","889","408","411","739"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8320","6589","1731","0.79194711538461504",,"4621","1968","870","589","272"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4419","3470","949","0.78524553066304603",,"2471","999","399","293","257"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","19","0","1",,"14","5","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9583","6229","3354","0.65000521757278495",,"2424","3805","1117","910","1327"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","7986","4110","3876","0.51465063861758098",,"2038","2072","1773","1462","641"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4091","2742","1349","0.67025177218284004",,"1946","796","487","467","395"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2827","1375","1452","0.48638132295719799",,"941","434","393","567","492"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4337","3493","844","0.80539543463223395",,"2501","992","411","243","190"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6229","3776","2453","0.60619682131963404",,"1701","2075","891","717","845"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4741","3886","855","0.81965829993672201",,"2616","1270","470","266","119"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11339","5400","5939","0.47623247199929403",,"2738","2662","2028","2246","1665"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4113","2717","1396","0.66058837831266703",,"1468","1249","613","452","331"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5401","4106","1295","0.76022958711349797",,"2423","1683","628","423","244"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7561","5800","1761","0.767094299695807",,"3787","2013","874","634","253"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6854","5460","1394","0.79661511526116102",,"3468","1992","640","386","368"
,"RT2","PENNINE CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","1","2","0.33333333333333298",,"0","1","0","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","7149","5430","1719","0.75954678976080603",,"3955","1475","961","472","286"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1361","1130","231","0.83027185892725897",,"880","250","119","72","40"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6332","4528","1804","0.71509791535059997",,"3487","1041","647","598","559"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7357","5044","2313","0.68560554573875199",,"2847","2197","1248","673","392"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9625","6469","3156","0.67210389610389598",,"3826","2643","1186","1060","910"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12393","8844","3549","0.71362866134108005",,"4687","4157","1483","1229","837"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","551","397","154","0.72050816696914699",,"170","227","84","41","29"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3470","3023","447","0.87118155619596505",,"1907","1116","225","110","112"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4736","3234","1502","0.68285472972973005",,"2142","1092","631","553","318"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3398","2632","766","0.77457327839905799",,"1730","902","340","247","179"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5384","3872","1512","0.71916790490341798",,"2796","1076","567","411","534"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","50","49","1","0.98",,"42","7","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7064","4761","2303","0.67398074745186898",,"3254","1507","929","670","704"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4583","3553","1030","0.77525638228234806",,"2272","1281","521","308","201"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3586","2146","1440","0.59843837144450596",,"901","1245","780","381","279"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4667","3530","1137","0.75637454467538001",,"2026","1504","543","364","230"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3887","2797","1090","0.71957808078209395",,"1533","1264","594","309","187"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4322","2641","1681","0.61105969458583997",,"1829","812","723","579","379"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3444","2293","1151","0.66579558652729398",,"1695","598","372","335","444"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5544","3459","2085","0.62391774891774898",,"1857","1602","903","864","318"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5741","3813","1928","0.66417000522557001",,"2660","1153","710","643","575"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3317","2188","1129","0.65963219776906801",,"1284","904","597","354","178"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6169","3553","2616","0.57594423731560995",,"2405","1148","1174","926","516"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3843","2176","1667","0.56622430392922196",,"1616","560","457","699","511"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","28","13","15","0.46428571428571402",,"6","7","7","5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","68","59","9","0.86764705882352899",,"34","25","4","2","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3706","2862","844","0.77226119805720495",,"2019","843","373","250","221"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3206","2084","1122","0.65003119151590805",,"1436","648","530","335","257"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6999","5382","1617","0.76896699528504098",,"3245","2137","882","423","312"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4631","3369","1262","0.72748866335564699",,"2385","984","448","406","408"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3133","2014","1119","0.64283434407915696",,"1331","683","373","384","362"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","80","68","12","0.85",,"49","19","7","3","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3244","2198","1046","0.67755856966707795",,"1400","798","459","334","253"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2026","1625","401","0.80207305034550802",,"1070","555","148","105","148"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","267","215","52","0.80524344569288397",,"156","59","29","15","8"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5899","3991","1908","0.67655534836413",,"2233","1758","672","510","726"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","8186","4779","3407","0.58380161250916196",,"2588","2191","894","980","1533"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","38","37","1","0.97368421052631604",,"21","16","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5460","3847","1613","0.70457875457875496",,"2341","1506","597","513","503"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","9123","5345","3778","0.58588183711498398",,"2154","3191","1407","1125","1246"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4824","3929","895","0.81446932006633499",,"2733","1196","446","258","191"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7102","5710","1392","0.80399887355674504",,"3132","2578","698","368","326"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11085","6765","4320","0.61028416779431705",,"4663","2102","1304","1417","1599"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4901","2209","2692","0.45072434197102601",,"1420","789","845","904","943"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","6998","4885","2113","0.69805658759645595",,"3520","1365","864","535","714"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9362","6025","3337","0.64355906857509104",,"2888","3137","1642","894","801"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10567","7257","3310","0.68676067001040997",,"5385","1872","1226","1113","971"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11617","8497","3120","0.731428079538607",,"5672","2825","1398","760","962"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5452","4329","1123","0.79402054292002899",,"3294","1035","562","363","198"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","9650","5711","3939","0.591813471502591",,"3579","2132","1360","1176","1403"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","8597","6567","2030","0.76387111783180195",,"4121","2446","871","591","568"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14541","9338","5203","0.64218416890172603",,"5205","4133","2168","1397","1638"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2356","1645","711","0.69821731748726701",,"901","744","282","207","222"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3037","2204","833","0.72571616727033295",,"1639","565","347","293","193"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6004","4152","1852","0.69153897401732201",,"2343","1809","871","533","448"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3888","2607","1281","0.67052469135802495",,"1424","1183","459","408","414"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2486","1569","917","0.63113435237328996",,"369","1200","398","259","260"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5679","4268","1411","0.75154076421905303",,"3027","1241","565","424","422"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8016","5191","2825","0.647579840319361",,"3054","2137","1064","832","929"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4634","3201","1433","0.69076391886059596",,"2471","730","418","404","611"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2659","1588","1071","0.59721699887175606",,"1034","554","390","401","280"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2694","1924","770","0.71417965850037102",,"906","1018","271","234","265"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5523","3165","2358","0.57305812058663796",,"1946","1219","955","680","723"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","438","378","60","0.86301369863013699",,"341","37","10","22","28"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","457","437","20","0.95623632385120305",,"350","87","8","6","6"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","383","310","73","0.809399477806789",,"280","30","9","22","42"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","625","594","31","0.95040000000000002",,"352","242","21","5","5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","17","8","9","0.47058823529411797",,"3","5","4","3","2"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","2367","1971","396","0.83269961977186302",,"1624","347","285","111","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","735996","510276","225720","0.69331355061712296",,"319778","190498","94063","69790","61867"
