"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"their appointment, by work status and ethnicity of the respondent;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Region code,Region Name,Tried to get an NHS Dental appointment in the last 2 years5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
,,,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England,"391,976","320,978","8,404","37,101","16,399","9,093",,"385,633","171,653","54,440","75,151","84,389",,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"59,237","31,518","2,874","12,779","8,129","3,938",,"65,490","27,537","8,020","6,703","15,988",,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,"38,299","36,003",541,934,423,399,,"44,871","16,261","5,724","8,690","7,099",,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,"55,544","48,878","1,071","3,611","1,135",849,,"63,274","25,441","7,921","10,747","10,645",,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"76,277","62,455","1,331","8,335","2,841","1,315",,"85,072","32,434","10,585","15,415","16,483",,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"46,125","40,599",854,"2,738","1,332",603,,"53,159","20,538","6,848","9,488","8,525",,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"52,928","45,101",884,"4,535","1,399","1,009",,"60,345","22,749","6,901","10,621","11,800",,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"63,565","56,426",849,"4,169","1,141",981,,"73,506","26,693","8,440","13,487","13,849",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Region code,Region Name,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
,,,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England,"291,643","246,024","5,856","23,692","10,542","5,529",,"286,892","123,252","41,418","62,625","59,597",,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"42,573","24,265","2,061","8,234","5,541","2,471",,"41,926","19,158","5,930","5,571","11,268",,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,"26,600","25,244",351,563,217,224,,"26,219","10,741","4,100","6,766","4,612",,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,"41,010","36,862",765,"2,186",699,497,,"40,406","18,099","5,987","8,751","7,568",,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"58,744","49,620",901,"5,591","1,826",807,,"57,722","24,236","8,308","13,196","11,982",,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"33,886","30,571",576,"1,598",800,341,,"33,304","14,506","5,122","7,708","5,968",,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"40,099","35,225",613,"2,865",806,591,,"39,432","16,712","5,354","9,068","8,299",,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"48,730","44,238",589,"2,655",653,596,,"47,884","19,801","6,617","11,565","9,901",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Region code,Region Name,Proportion of respondents who succeeded6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
,,,All,White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,England,74%,77%,70%,64%,64%,61%,,74%,72%,76%,83%,71%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,72%,77%,72%,64%,68%,63%,,64%,70%,74%,83%,70%,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South West,69%,70%,65%,60%,51%,56%,,58%,66%,72%,78%,65%,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,South East,74%,75%,71%,61%,62%,59%,,64%,71%,76%,81%,71%,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,77%,79%,68%,67%,64%,61%,,68%,75%,78%,86%,73%,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,73%,75%,67%,58%,60%,57%,,63%,71%,75%,81%,70%,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,76%,78%,69%,63%,58%,59%,,65%,73%,78%,85%,70%,,,,,,,,,,,,,,,,,,,,
