"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","672","459","213","0.683035714285714",,"326","133","96","76","41"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"16","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1651","1254","397","0.7595396729255",,"921","333","188","153","56"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2023","1193","830","0.589718240237271",,"931","262","237","311","282"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1075","818","257","0.76093023255814",,"614","204","123","82","52"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2861","1959","902","0.684725620412443",,"1464","495","351","290","261"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2135","1340","795","0.627634660421546",,"964","376","248","262","285"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","327","208","119","0.636085626911315",,"120","88","62","41","16"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1678","1068","610","0.636471990464839",,"824","244","193","187","230"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1350","1048","302","0.776296296296296",,"598","450","173","90","39"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1606","1248","358","0.777085927770859",,"1019","229","177","137","44"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","227","184","43","0.81057268722467",,"178","6","4","22","17"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1941","1170","771","0.602782071097372",,"861","309","298","259","214"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1797","1331","466","0.740678909293267",,"914","417","208","218","40"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2263","1748","515","0.772425983208131",,"1225","523","261","158","96"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2052","1435","617","0.699317738791423",,"811","624","223","246","148"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1103","827","276","0.749773345421577",,"509","318","138","77","61"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1253","793","460","0.632881085395052",,"368","425","158","149","153"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1665","1369","296","0.822222222222222",,"1091","278","129","91","76"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1030","509","521","0.494174757281553",,"299","210","179","198","144"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","984","657","327","0.667682926829268",,"418","239","161","84","82"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1738","1311","427","0.754315304948216",,"897","414","182","140","105"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","883","642","241","0.727066817667044",,"386","256","134","58","49"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1466","964","502","0.657571623465211",,"720","244","194","163","145"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","766","426","340","0.556135770234987",,"296","130","87","153","100"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4069","2190","1879","0.538215777832391",,"1724","466","691","597","591"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2097","1438","659","0.685741535526943",,"1070","368","247","182","230"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3350","1982","1368","0.591641791044776",,"1160","822","560","432","376"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1934","1398","536","0.722854188210962",,"883","515","237","181","118"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1247","955","292","0.765838011226945",,"640","315","151","107","34"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3126","1826","1300","0.584133077415227",,"1012","814","522","381","397"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1202","907","295","0.754575707154742",,"653","254","133","98","64"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","585","328","257","0.560683760683761",,"229","99","106","88","63"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2525","1822","703","0.721584158415842",,"1405","417","216","193","294"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1500","1074","426","0.716",,"830","244","187","144","95"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2060","1568","492","0.761165048543689",,"1103","465","233","147","112"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2067","1501","566","0.726173197871311",,"993","508","271","185","110"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","987","700","287","0.709219858156028",,"443","257","99","106","82"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1152","868","284","0.753472222222222",,"617","251","135","104","45"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2237","1607","630","0.718372820742065",,"1274","333","220","204","206"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2271","1645","626","0.724350506384852",,"1095","550","327","230","69"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","657","390","267","0.593607305936073",,"294","96","79","92","96"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","891","609","282","0.683501683501683",,"430","179","117","99","66"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","941","810","131","0.860786397449522",,"670","140","69","38","24"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2953","2195","758","0.743311886217406",,"1387","808","372","248","138"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1573","1319","254","0.838525111252384",,"799","520","158","75","21"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2316","1367","949","0.590241796200345",,"1057","310","210","246","493"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4020","2624","1396","0.65273631840796",,"2009","615","431","545","420"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2576","1797","779","0.697593167701863",,"1156","641","327","264","188"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","2","2","0.5",,"0","2","1","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3553","2022","1531","0.569096538136786",,"842","1180","455","448","628"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","318","133","185","0.418238993710692",,"95","38","28","46","111"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3066","2209","857","0.720482713633399",,"1634","575","308","379","170"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1781","1251","530","0.702414373947221",,"814","437","289","169","72"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4193","2829","1364","0.674695921774386",,"1902","927","497","434","433"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1463","908","555","0.620642515379357",,"536","372","214","191","150"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5482","3173","2309","0.578803356439256",,"1776","1397","726","782","801"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1304","858","446","0.657975460122699",,"605","253","120","134","192"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2336","1706","630","0.730308219178082",,"1221","485","257","255","118"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1242","968","274","0.77938808373591",,"702","266","106","86","82"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"1","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3257","2039","1218","0.626036229659196",,"1240","799","436","324","458"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2659","1667","992","0.626927416321926",,"880","787","450","330","212"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1271","832","439","0.654602675059009",,"624","208","130","175","134"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1099","389","710","0.353958143767061",,"231","158","213","217","280"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1389","1134","255","0.816414686825054",,"882","252","123","78","54"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2054","1097","957","0.534079844206427",,"602","495","387","243","327"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1504","1182","322","0.785904255319149",,"939","243","118","131","73"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3929","2059","1870","0.524051921608552",,"1062","997","739","573","558"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1384","857","527","0.619219653179191",,"524","333","178","191","158"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1707","1282","425","0.751025190392501",,"830","452","184","139","102"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2410","1766","644","0.732780082987552",,"1278","488","243","265","136"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2347","1823","524","0.776736259054112",,"1330","493","237","161","126"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2388","1814","574","0.75963149078727",,"1366","448","263","180","131"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","436","360","76","0.825688073394495",,"277","83","35","28","13"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1962","1332","630","0.678899082568807",,"1054","278","195","248","187"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2487","1606","881","0.645757941294733",,"875","731","428","292","161"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3143","1989","1154","0.632834871142221",,"1465","524","421","424","309"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3915","2762","1153","0.705491698595147",,"1623","1139","462","401","290"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","168","99","69","0.589285714285714",,"63","36","27","21","21"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1001","877","124","0.876123876123876",,"612","265","69","34","21"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1514","922","592","0.608982826948481",,"656","266","201","208","183"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1073","797","276","0.742777260018639",,"512","285","100","108","68"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1857","1186","671","0.63866451265482",,"920","266","232","188","251"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"15","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2202","1398","804","0.634877384196185",,"989","409","265","336","203"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1435","1038","397","0.723344947735192",,"777","261","151","171","75"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1237","698","539","0.5642683912692",,"287","411","221","239","79"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1433","1052","381","0.734124214933705",,"684","368","175","115","91"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1170","854","316","0.72991452991453",,"500","354","133","114","69"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1412","827","585","0.585694050991501",,"546","281","211","221","153"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1045","688","357","0.658373205741627",,"502","186","124","113","120"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1758","1265","493","0.719567690557452",,"702","563","277","126","90"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1879","1210","669","0.643959552953699",,"958","252","172","208","289"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1110","685","425","0.617117117117117",,"357","328","204","152","69"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2310","1292","1018","0.559307359307359",,"841","451","375","380","263"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1287","765","522","0.594405594405594",,"607","158","151","206","165"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9","1","8","0.111111111111111",,"0","1","5","0","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","18","1","0.947368421052632",,"12","6","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1388","986","402","0.710374639769452",,"747","239","140","175","87"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1138","665","473","0.584358523725835",,"354","311","200","143","130"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1895","1476","419","0.778891820580475",,"1028","448","211","118","90"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1397","1007","390","0.720830350751611",,"795","212","120","130","140"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1085","682","403","0.628571428571429",,"476","206","124","153","126"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","26","22","4","0.846153846153846",,"15","7","2","0","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1064","722","342","0.678571428571429",,"511","211","130","136","76"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","666","555","111","0.833333333333333",,"415","140","44","28","39"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","69","61","8","0.884057971014493",,"46","15","6","2","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2118","1379","739","0.651085930122757",,"941","438","209","237","293"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2486","1495","991","0.601367658889783",,"963","532","237","308","446"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","15","0","1",,"8","7","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1738","1161","577","0.66800920598389",,"888","273","212","200","165"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2798","1558","1240","0.556826304503217",,"812","746","430","407","403"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1465","1129","336","0.770648464163822",,"765","364","168","98","70"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2289","1612","677","0.704237658366099",,"1134","478","386","167","124"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3665","2450","1215","0.668485675306958",,"1536","914","389","341","485"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1610","857","753","0.532298136645963",,"492","365","246","313","194"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2220","1533","687","0.690540540540541",,"1216","317","189","176","322"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3068","2013","1055","0.65612777053455",,"1249","764","447","316","292"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3355","2303","1052","0.686438152011922",,"1753","550","363","376","313"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3906","2654","1252","0.679467485919099",,"1730","924","497","321","434"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1718","1372","346","0.79860302677532",,"1016","356","166","129","51"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2940","1806","1134","0.614285714285714",,"1277","529","374","355","405"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2733","1903","830","0.696304427369191",,"1299","604","291","296","243"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5147","3046","2101","0.591801049154847",,"1919","1127","864","565","672"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","794","484","310","0.609571788413098",,"217","267","120","86","104"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1099","700","399","0.636942675159236",,"532","168","133","158","108"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1868","1310","558","0.701284796573876",,"908","402","215","193","150"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1246","749","497","0.601123595505618",,"315","434","162","166","169"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","885","546","339","0.616949152542373",,"144","402","121","117","101"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1710","1246","464","0.728654970760234",,"859","387","176","148","140"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2401","1600","801","0.666389004581424",,"1170","430","259","194","348"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1439","939","500","0.652536483669215",,"725","214","157","159","184"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","919","533","386","0.579978237214363",,"309","224","152","137","97"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","889","601","288","0.676040494938133",,"399","202","102","82","104"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1872","1066","806","0.569444444444444",,"697","369","325","262","219"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","137","113","24","0.824817518248175",,"106","7","5","9","10"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","171","150","21","0.87719298245614",,"136","14","4","5","12"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","140","106","34","0.757142857142857",,"97","9","4","12","18"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","293","262","31","0.89419795221843",,"163","99","20","7","4"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","678","590","88","0.870206489675516",,"472","118","65","23","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","239458","160093","79365","0.668564007049253","","108087","52006","30103","26145","23117"
