"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1","","1","2","1","3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","2","4","0.333333333333333","","0","0","0","2","0","2","1","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","3","3","0","1","","1","1","0","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2.5","0","1","","2","0","0","0.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12","10","2","0.833333333333333","","0","0","2","8","0","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","7","7.5","0.482758620689655","","1","1","0","5","1","1","3","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","7","4","3","0.571428571428571","","1","0","0.5","2.5","1","0.5","0.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","44.5","33.5","11","0.752808988764045","","3","8","7","15.5","6","3","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","1.5","1.5","0.5","","0","0.5","0","1","0","0.5","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","14.5","6","8.5","0.413793103448276","","0","0","1","5","2","3","0","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1","","0","0","0","5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","3.5","2","1.5","0.571428571428571","","0","1","0","1","1","0","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","15.5","9.5","6","0.612903225806452","","4","1","2","2.5","3","2","0.5","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","24","15","9","0.625","","4","2","3","6","5.5","1.5","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","2.5","7.5","0.25","","2","0","0","0.5","0","2.5","0","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","7.5","7.5","0","1","","5","2","0.5","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2.5","0","2.5","0","","0","0","0","0","1","1.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0","","0","0","0","0","1","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","10","6.5","3.5","0.65","","1.5","0","2","3","1","1","0.5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","21","19","2","0.904761904761905","","7","6","5","1","0","1","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","0","4","0","","0","0","0","0","0","1","1","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","21.5","14","7.5","0.651162790697674","","0","0","5","9","3","2.5","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","9","7","2","0.777777777777778","","1","1","1","4","1","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","6","2","4","0.333333333333333","","1","0","0.5","0.5","2","1","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","24.5","14","10.5","0.571428571428571","","3","3","1","7","1","3","1.5","5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","7.5","4","3.5","0.533333333333333","","0","1","2","1","0","1","0","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","0","2.5","0","","0","0","0","0","0","1","0","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","15.5","12","3.5","0.774193548387097","","1","2","5","4","2","1","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","6","5","0.545454545454545","","3","0","1","2","1","1","0","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","0.5","0","0","1","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","23.5","11","12.5","0.468085106382979","","3.5","0","1","6.5","4","3.5","4","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","18.5","17.5","1","0.945945945945946","","5.5","6","4","2","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","1","5.5","0.153846153846154","","0","1","0","0","1","1","1","2.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","2","0.5","1.5","0.25","","0","0.5","0","0","0.5","0.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","14","11","3","0.785714285714286","","1","0","1","9","1","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.333333333333333","","1","0","1","1","2","1","0","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","0","0.5","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11","4","7","0.363636363636364","","1","1","1","1","0","3","1","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","33.5","33.5","0","1","","27","2","3","1.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.444444444444444","","2","0","0","0","0","0.5","0","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","8","7","1","0.875","","1","0","2","4","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","5","2","0.714285714285714","","1","1","2","1","0","2","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4","","0","0","1","0","0","1","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","8","7","1","0.875","","1","0","3","3","0","0.5","0.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","10","10","0","1","","1","1","3","5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","3","1.5","0.666666666666667","","2","0","1","0","1","0","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","13","13","0","1","","6","0","6","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8","","0","1","1","2","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","15.5","8","7.5","0.516129032258065","","2","1","2","3","4","1.5","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","5.5","4.5","0.55","","1","0","2","2.5","2.5","1","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","1.5","1","0.6","","0.5","0.5","0.5","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","17","12","5","0.705882352941177","","2","2","4","4","1","2","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","6","1","5","0.166666666666667","","0","0","0","1","1","0","2","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","3","0.5","2.5","0.166666666666667","","0","0.5","0","0","0","1","0","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","16.5","6.5","10","0.393939393939394","","2","1","2","1.5","2.5","3","2.5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","16","9","7","0.5625","","2","0","2","5","1","1","0","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","3","8","0.272727272727273","","0","0","2","1","2","3","2","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","16","16","0","1","","5","6","5","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","0","0","2","0","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","6.5","1","0.866666666666667","","0","0","2","4.5","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","14","10.5","3.5","0.75","","2","1","3","4.5","3","0.5","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","21","21","0","1","","7","4","5","5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","8.5","0","1","","3","3.5","2","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","15","9.5","5.5","0.633333333333333","","0","1","1","7.5","3","1","1","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","5","11","0.3125","","2","0","0","3","5","1","2.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","0","0","0","1.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","13.5","6","7.5","0.444444444444444","","0","1","0.5","4.5","2","3.5","1.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","12","6","6","0.5","","0","0","1","5","3","3","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","3","8","0.272727272727273","","2","0","1","0","2","0","1","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1","","0","0","1","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","6","4.5","0.571428571428571","","1","1","0","4","0","0.5","1","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2","0.5","0.8","","0","0","2","0","0.5","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","9.5","5.5","4","0.578947368421053","","1.5","1","0.5","2.5","2","0","1.5","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","4","3","1","0.75","","0","1","1","1","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","4","3","0.571428571428571","","0","1","1","2","0","0","1","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8","3","5","0.375","","1","1","1","0","3","2","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8","","1","1","0","2","0","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","0","0.5","0.5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7","6","1","0.857142857142857","","1","1","1.5","2.5","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","21","21","0","1","","6","4","8","3","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","0","6.5","0","","0","0","0","0","1","1","1","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4","4","0","1","","1","1","1","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25","","1","0","0","0","0","1","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6.5","3.5","3","0.538461538461538","","1","0","1","1.5","0","1","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","14.5","14.5","0","1","","5.5","1","3","5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1.5","0","1","","0","1","0","0.5","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","11","8","3","0.727272727272727","","0","0","1","7","2","1","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","5","4","0.555555555555556","","1","0","1","3","1","2","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","8","3","5","0.375","","1","0","1","1","1","0","2","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","12.5","6.5","6","0.52","","0","0","0.5","6","1","3","1.5","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","43.5","41.5","2","0.954022988505747","","22","6","6.5","7","0","1","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","5","4","1","0.8","","0","1","1","2","0","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","5.5","0.5","5","0.0909090909090909","","0","0","0.5","0","3","2","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","2","0","2","0","","0","0","0","0","1","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","8.5","4.5","4","0.529411764705882","","1","1","0.5","2","3","0.5","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","7","7","0","1","","3","0","3","1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","1","5","0.166666666666667","","0","0","0","1","1","0.5","0","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","12","9","3","0.75","","1","0","3","5","1","1","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.428571428571429","","1","0","0","2","0","0","2","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","4.5","4","0.5","0.888888888888889","","2","0","0","2","0","0.5","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2","3.5","0.363636363636364","","1","1","0","0","0","2","1.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","6.5","3","0.684210526315789","","0","1","5.5","0","1","1","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","4","7.5","0.347826086956522","","0","0","2","2","2","2","3","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","12.5","8","4.5","0.64","","4","0","2.5","1.5","0","2.5","2","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","25.5","19.5","6","0.764705882352941","","11","1","3","4.5","2","1","2","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3","2.5","0.545454545454545","","2","1","0","0","1","0","0.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","5","4","1","0.8","","0","3","1","0","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4","","2","0","0","0","0","0","1","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","0","3","0","","0","0","0","0","0","2","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","15","8.5","6.5","0.566666666666667","","2.5","0","1.5","4.5","2","2","0.5","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","18","14","4","0.777777777777778","","0","0","8","6","3","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","5","1","0.833333333333333","","0","1","1","3","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","14.5","12.5","2","0.862068965517241","","0","1.5","4","7","0","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","8.5","3","5.5","0.352941176470588","","0","1","0","2","0","2","1","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","5","2","3","0.4","","0","0","2","0","1","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","18","14","4","0.777777777777778","","2","1","2.5","8.5","3","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","19.5","15.5","4","0.794871794871795","","5","4","2","4.5","2","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","8.5","2","0.80952380952381","","2","1","3.5","2","0","0","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","9","1","8","0.111111111111111","","0","1","0","0","2","1","0","5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","2","0","2","0","","0","0","0","0","2","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","1.5","1.5","0","1","","0","1","0.5","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","0.5","2","0.2","","0","0","0","0.5","0","1","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","23","22","1","0.956521739130435","","2","3","5","12","0","0","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25.5","10","15.5","0.392156862745098","","0","1","1","8","5","3","5","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","6","2","4","0.333333333333333","","0","0","0","2","2","0.5","0.5","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","38","19","19","0.5","","1","2","7","9","5","5","6","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","45.5","44.5","1","0.978021978021978","","25","7","7","5.5","0","0","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","6","10.5","0.363636363636364","","2","0","0","4","5.5","1","2","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","14","13","1","0.928571428571429","","0","3","4","6","0","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9","4","5","0.444444444444444","","2","1","0","1","0","0","1","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","4","1","3","0.25","","0","0","0","1","1","1","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","29","12","17","0.413793103448276","","4.5","0","2","5.5","0","6","5","6"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","12","11","1","0.916666666666667","","4.5","1","3.5","2","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","1.5","6.5","0.1875","","1","0","0","0.5","1","1","2","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","20","18","2","0.9","","0","2","8","8","0","1","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","7","9","0.4375","","0","0","0","7","2","1","3","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","6","1.5","4.5","0.25","","0","0","0","1.5","1","0.5","2","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","29.5","19.5","10","0.661016949152542","","8","3","2.5","6","2","2","3.5","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","29.5","21.5","8","0.728813559322034","","11","1","3","6.5","3.5","1","2.5","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","5.5","8.5","0.392857142857143","","1","1","1","2.5","2","2.5","0.5","3.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","13","7","6","0.538461538461538","","1","1","1","4","3","3","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","12","9","3","0.75","","2","0","0","7","1","0","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","2.5","0","2.5","0","","0","0","0","0","0","1.5","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","15","4","11","0.266666666666667","","0","1","0","3","1","4","3","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","23","21","2","0.91304347826087","","4.5","5","10","1.5","1","0","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","4.5","4","0.529411764705882","","0","0","1","3.5","0","3","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9","8","1","0.888888888888889","","1","0","1","6","0","0.5","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","16","13","3","0.8125","","8","1.5","1.5","2","1","0","1.5","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","1.5","1.5","0","1","","0","1","0","0.5","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Breast","21","10","11","0.476190476190476","","0","1","5","4","4","1","6","0"
