"Number of respondents1 who have tried to get an NHS dental appointment in the last two years, and those that succeeded in getting their appointment, by age and sex of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Number who tried to get an NHS Dental appointment in the last 2 years3,,,,,,,,,,,,,,Number who succeeded in getting an NHS Dental Appointment in the last 2 years3,,,,,,,,,,,,,,,Percentage of those who tried to get an NHS dental appointment in the last 2 years and succeeded4,,,,,,,,,,,,,,
,,,Sex of respondent,,,,Age of respondent,,,,,,,,,,,Sex of respondent,,,,Age of respondent,,,,,,,,,,,Sex of respondent,,,,Age of respondent,,,,,,,,,
ONS Region or ICS code,Region or ICS code,Region or ICS name,Total response2 (weighted),Male,Female,,Total response2 (weighted),16-17,18-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,Total response2 (weighted),Male,Female,,Total response2 (weighted),16-17,18-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,All,Male,Female,,All,16-17,18-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"385,300","168,676","216,624",,"393,064","6,450","31,173","61,370","71,527","71,535","67,172","46,858","28,859","8,118",,"287,799","124,415","163,384",,"292,341","5,312","22,529","40,220","49,759","53,047","52,547","38,379","24,092","6,456",,75%,74%,75%,,74%,82%,72%,66%,70%,74%,78%,82%,83%,80%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,"57,603","24,967","32,636",,"59,594","1,086","5,028","11,840","13,159","11,054","8,845","5,078","2,628",875,,"41,617","17,652","23,965",,"42,827",874,"3,546","7,809","8,999","7,884","6,727","4,114","2,182",692,,72%,71%,73%,,72%,80%,71%,66%,68%,71%,76%,81%,83%,79%
E40000006,Y58,South West,"37,814","16,864","20,951",,"38,416",642,"2,877","5,398","6,408","6,682","6,746","5,155","3,475","1,035",,"26,373","11,665","14,708",,"26,676",536,"1,886","3,225","4,067","4,537","4,943","3,978","2,713",788,,70%,69%,70%,,69%,84%,66%,60%,63%,68%,73%,77%,78%,76%
E40000005,Y59,South East,"54,782","24,006","30,776",,"55,745","1,086","4,495","8,275","9,989","10,534","9,236","6,529","4,275","1,327",,"40,527","17,727","22,800",,"41,120",910,"3,345","5,321","6,953","7,732","7,125","5,185","3,500","1,048",,74%,74%,74%,,74%,84%,74%,64%,70%,73%,77%,79%,82%,79%
E40000008,Y60,Midlands,"74,992","32,986","42,005",,"76,411","1,255","5,837","11,441","13,332","13,996","13,536","9,598","5,856","1,560",,"58,034","25,168","32,866",,"58,878","1,044","4,339","7,902","9,614","10,692","10,946","8,043","5,038","1,259",,77%,76%,78%,,77%,83%,74%,69%,72%,76%,81%,84%,86%,81%
E40000007,Y61,East of England,"45,484","19,743","25,741",,"46,266",784,"3,551","6,712","8,175","8,530","7,986","5,672","3,809","1,045",,"33,525","14,415","19,110",,"33,961",651,"2,569","4,290","5,589","6,279","6,117","4,555","3,097",814,,74%,73%,74%,,73%,83%,72%,64%,68%,74%,77%,80%,81%,78%
E40000010,Y62,North West,"52,125","22,633","29,492",,"53,000",759,"4,031","8,218","9,509","9,534","9,395","6,634","3,916","1,003",,"39,672","17,048","22,623",,"40,126",623,"2,856","5,399","6,793","7,222","7,493","5,565","3,341",834,,76%,75%,77%,,76%,82%,71%,66%,71%,76%,80%,84%,85%,83%
