"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","626","466","160","0.744408945686901",,"346","120","65","68","27"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","24","0","1",,"18","6","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1834","1209","625","0.659214830970556",,"789","420","341","182","102"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1689","1211","478","0.716992303137951",,"860","351","148","169","161"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1197","863","334","0.720969089390142",,"623","240","137","107","90"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3011","2193","818","0.728329458651611",,"1519","674","389","220","209"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2207","1608","599","0.728590847304033",,"1101","507","248","193","158"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2106","1324","782","0.628679962013295",,"1020","304","250","227","305"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1531","1248","283","0.815153494448073",,"680","568","153","86","44"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1940","1446","494","0.745360824742268",,"1117","329","280","129","85"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","255","186","69","0.729411764705882",,"166","20","15","36","18"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1598","1061","537","0.6639549436796",,"599","462","225","167","145"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1843","1439","404","0.780792186652198",,"1025","414","235","144","25"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2357","1825","532","0.77428935086975",,"1125","700","311","156","65"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2243","1605","638","0.715559518502006",,"946","659","249","204","185"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1175","940","235","0.8",,"683","257","117","68","50"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1467","913","554","0.622358554873892",,"495","418","185","139","230"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1414","1243","171","0.879066478076379",,"978","265","82","54","35"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1298","599","699","0.461479198767334",,"396","203","179","315","205"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","985","735","250","0.746192893401015",,"462","273","104","70","76"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1750","1348","402","0.770285714285714",,"899","449","193","132","77"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","857","620","237","0.723453908984831",,"347","273","102","87","48"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1659","1185","474","0.714285714285714",,"892","293","178","184","112"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","541","352","189","0.650646950092421",,"206","146","94","60","35"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3928","2790","1138","0.710285132382892",,"1972","818","461","331","346"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2289","1501","788","0.655744866754041",,"1185","316","299","226","263"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3783","2480","1303","0.655564366904573",,"1678","802","488","434","381"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2129","1587","542","0.745420385157351",,"784","803","283","151","108"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1306","1036","270","0.793261868300153",,"663","373","152","84","34"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3214","2090","1124","0.650280024891101",,"977","1113","379","287","458"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1338","1057","281","0.789985052316891",,"766","291","127","87","67"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","612","350","262","0.571895424836601",,"125","225","112","101","49"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2463","1904","559","0.773041006902152",,"1551","353","205","198","156"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1569","1020","549","0.650095602294455",,"704","316","340","141","68"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2420","1709","711","0.706198347107438",,"1115","594","322","243","146"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2221","1729","492","0.778478162989644",,"979","750","239","160","93"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1205","747","458","0.619917012448133",,"352","395","264","110","84"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1158","879","279","0.759067357512953",,"664","215","155","79","45"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1956","1436","520","0.734151329243354",,"1102","334","164","171","185"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2620","1910","710","0.729007633587786",,"1122","788","331","239","140"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","646","450","196","0.696594427244582",,"309","141","77","69","50"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","925","661","264","0.714594594594595",,"503","158","103","75","86"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","973","860","113","0.883864337101747",,"677","183","60","31","22"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3098","2361","737","0.762104583602324",,"1464","897","394","199","144"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1615","1376","239","0.852012383900929",,"822","554","151","77","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2398","1085","1313","0.452460383653044",,"773","312","224","395","694"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3684","2509","1175","0.681053203040174",,"1790","719","522","393","260"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2808","2043","765","0.727564102564103",,"1220","823","354","249","162"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9","3","6","0.333333333333333",,"0","3","6","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3253","1941","1312","0.596679987703658",,"831","1110","584","321","407"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","311","164","147","0.527331189710611",,"120","44","31","30","86"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3193","2337","856","0.7319135609145",,"1622","715","373","289","194"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1575","1297","278","0.823492063492063",,"942","355","168","92","18"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2978","1841","1137","0.618200134318334",,"650","1191","431","314","392"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1384","987","397","0.713150289017341",,"646","341","133","134","130"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5663","2761","2902","0.487550768144093",,"1323","1438","1325","690","887"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1418","954","464","0.67277856135402",,"694","260","114","127","223"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2866","2304","562","0.80390788555478",,"1536","768","270","199","93"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1458","1121","337","0.768861454046639",,"795","326","136","115","86"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","4","0","1",,"4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3324","2094","1230","0.629963898916967",,"768","1326","409","319","502"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2607","1118","1489","0.428845416187188",,"383","735","815","451","223"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1305","849","456","0.650574712643678",,"606","243","150","148","158"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1008","501","507","0.49702380952381",,"374","127","149","201","157"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1444","1159","285","0.802631578947368",,"847","312","123","76","86"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1912","1098","814","0.574267782426778",,"595","503","277","264","273"
