,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,
,"PERIOD: Q3 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","20.5","19.5","1","0.95121951219512202",,"5","6","4.5","4","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","6.5","8","0.44827586206896602",,"0","1","1","4.5","3","3","1","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","2.5","6","0.29411764705882398",,"0","0","0","2.5","2","0","2.5","1.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","8","6.5","1.5","0.8125",,"2","1","1","2.5","1.5","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","14.5","1","0.93548387096774199",,"7","1","1","5.5","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","33.5","21.5","12","0.64179104477611904",,"1","0","3","17.5","2","2","4","4"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","36.5","22","14.5","0.602739726027397",,"3","2","1","16","2","2","5.5","5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","1.5","3","0.33333333333333298",,"0","0","0.5","1","2","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","17.5","9.5","8","0.54285714285714304",,"2.5","0.5","3","3.5","1","3","1.5","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","113.5","96","17.5","0.84581497797356797",,"23","16.5","23","33.5","9","4","1","3.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","6.5","4","0.61904761904761896",,"1","1","1.5","3","0","1.5","2","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","42","20.5","21.5","0.48809523809523803",,"0","2","3","15.5","5","8","5","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","22","12","10","0.54545454545454497",,"2","1","1","8","1","1","4","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","8.5","5","3.5","0.58823529411764697",,"1","1","1","2","2","1","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","42.5","27","15.5","0.63529411764705901",,"10","3","4","10","9","3.5","1.5","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","53","29.5","23.5","0.55660377358490598",,"6","3.5","7","13","10.5","6.5","5.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","28","10","18","0.35714285714285698",,"7","1","0","2","3","5.5","1","8.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","25","25","0","1",,"10","8","4.5","2.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","0","13.5","0",,"0","0","0","0","6","3.5","1","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6","1","5","0.16666666666666699",,"0","0.5","0.5","0","2","3","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","25","16.5","8.5","0.66",,"3","3","2.5","8","1","1","1.5","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","56.5","54.5","2","0.96460176991150404",,"27","16","10.5","1","0","1","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","0","6","0",,"0","0","0","0","0.5","1","1.5","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","64","37.5","26.5","0.5859375",,"1","1","12","23.5","11","8","4.5","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","21","10","11","0.476190476190476",,"3","1","1","5","3","2","5","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","19","13","6","0.68421052631578905",,"2","2","4.5","4.5","3","2","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","74.5","43","31.5","0.577181208053691",,"11.5","6.5","4","21","5.5","7","6","13"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","19.5","13","6.5","0.66666666666666696",,"3","2","3","5","2","1","0","3.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14","4","10","0.28571428571428598",,"0","2","1","1","0","3.5","0","6.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","49.5","44","5.5","0.88888888888888895",,"4","8","13","19","3","2","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","40","24","16","0.6",,"9","1","5","9","3","6","1","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","5","1.5","0.76923076923076905",,"2.5","1","0","1.5","0","0","1","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","54","22","32","0.407407407407407",,"4.5","1","4.5","12","11","8","8.5","4.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","52","48","4","0.92307692307692302",,"21","9","9","9","2","1","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","6","11.5","0.34285714285714303",,"0","4","2","0","2","2","1","6.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","6.5","3","3.5","0.46153846153846201",,"0","1","0","2","0.5","2.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37","33","4","0.891891891891892",,"2","4","8","19","2","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","7","14","0.33333333333333298",,"2","0","1","4","2","4","1","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","11","3","8","0.27272727272727298",,"1","0","1.5","0.5","1","3","1.5","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","29","12.5","16.5","0.431034482758621",,"2.5","2","3.5","4.5","4","4.5","2","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","104","102.5","1.5","0.98557692307692302",,"94","2","3","3.5","0","0","1","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","9","5.5","0.62068965517241403",,"2","0","2","5","0","0.5","0.5","4.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","23","21","2","0.91304347826086996",,"1","0","6","14","1","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","13","6","0.68421052631578905",,"3","1","5","4","0","6","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","3","2.5","0.54545454545454497",,"1","0","1","1","0","2","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","26","20","6","0.76923076923076905",,"5.5","1","6","7.5","2","2.5","1.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","20","18","2","0.9",,"3","2","3","10","2","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","9","2.5","0.78260869565217395",,"6","1","1","1","1","0","0","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","30","27","3","0.9",,"8","4","12","3","2","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15.5","8.5","7","0.54838709677419395",,"0","2","3","3.5","5","0","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","46.5","19.5","27","0.41935483870967699",,"3","2","6.5","8","12.5","8.5","2","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","3.5","1","0.77777777777777801",,"1.5","1","1","0","0","0","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","28.5","19.5","9","0.68421052631578905",,"3","1","2","13.5","3.5","2","3","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","3.5","2","0.63636363636363602",,"1.5","1","0.5","0.5","0","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","54","41","13","0.75925925925925897",,"6","7","13","15","3","6","1","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","22.5","3","19.5","0.133333333333333",,"0","0","0","3","3","4.5","6","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","13.5","2","11.5","0.148148148148148",,"0","1","0.5","0.5","2.5","3.5","3","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","38.5","18.5","20","0.48051948051948101",,"6.5","2","6","4","3.5","6.5","4","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","54.5","25","29.5","0.45871559633027498",,"4","2","5","14","9","5","2","13.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","24.5","11","13.5","0.44897959183673503",,"2","1","4","4","4","3","2","4.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","43","43","0","1",,"10","11","15","7","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","10","5","0.66666666666666696",,"1","1","3","5","3","0","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","13","11.5","1.5","0.88461538461538503",,"0.5","0","3","8","0.5","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","36.5","29","7.5","0.79452054794520499",,"6.5","2","11","9.5","5","1","0.5","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","68.5","68","0.5","0.99270072992700698",,"29","12","13","14","0","0","0","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","14.5","2","0.87878787878787901",,"3","5.5","4","2","1","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","50","28.5","21.5","0.56999999999999995",,"0","1","3","24.5","9","8","3","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","34","12.5","21.5","0.36764705882352899",,"3","0","2.5","7","9","5.5","3","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8","8","0","1",,"2.5","0","0.5","5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","49.5","29","20.5","0.58585858585858597",,"5.5","3","5.5","15","8.5","7","3.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","24","14","10","0.58333333333333304",,"2","1","3","8","5","3","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","25.5","7.5","18","0.29411764705882398",,"3","1","3.5","0","4","2.5","1","10.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1",,"0","1","2","5","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","31","20","11","0.64516129032258096",,"4","4","1","11","1","2.5","2","5.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4","3.5","0.5","0.875",,"0","1.5","2","0","0.5","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","30.5","18","12.5","0.59016393442622905",,"4","2.5","3","8.5","6","0.5","3.5","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","4","3","1","0.75",,"0","1","1","1","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","9","5.5","0.62068965517241403",,"1","4","2","2","0","1","1.5","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","26.5","16.5","10","0.62264150943396201",,"1","1","5","9.5","7","2.5","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","6","8","0.42857142857142899",,"2","1","0.5","2.5","1","4.5","2","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","7","1.5","5.5","0.214285714285714",,"0","0","1","0.5","2","1.5","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","24","16","8","0.66666666666666696",,"4","1.5","2.5","8","1.5","4.5","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","55.5","54","1.5","0.97297297297297303",,"18","16","15","5","1","0","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","0","10.5","0",,"0","0","0","0","1","1","1","7.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","19","19","0","1",,"4","4","7","4","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","7","7","0.5",,"3","1","0","3","1","1","1","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","1.5","0.5","0.75",,"1","0","0","0.5","0","0.5","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","20","9","11","0.45",,"4","0","3","2","2.5","2.5","3.5","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","55.5","53","2.5","0.95495495495495497",,"26.5","5","8","13.5","1","1.5","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","6.5","2.5","0.72222222222222199",,"0","2","2","2.5","1","0","0.5","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","35.5","24","11.5","0.676056338028169",,"4","0","4","16","8.5","2","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","31","17","14","0.54838709677419395",,"2","0","3","12","4.5","7","1","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","15.5","4.5","11","0.29032258064516098",,"1","0","1","2.5","2","2","3","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","40","18.5","21.5","0.46250000000000002",,"5","0","2.5","11","6","6","6","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","141.5","133.5","8","0.94346289752650203",,"95","15","7.5","16","3","3","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","16","12","4","0.75",,"1","1","3","7","2","0","2","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","14","7.5","6.5","0.53571428571428603",,"3","0","1.5","3","4.5","2","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","7","3.5","3.5","0.5",,"2","0","1.5","0","1","1.5","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","25.5","8.5","17","0.33333333333333298",,"3","1","1","3.5","3.5","3.5","3.5","6.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","22","17","5","0.77272727272727304",,"6","3","6","2","2","0","2","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12","1","11","8.3333333333333301E-2",,"0","0","0","1","2","4.5","0.5","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","39.5","30","9.5","0.759493670886076",,"1","1","11","17","2","4.5","1.5","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","19","6","13","0.31578947368421101",,"1","0","1","4","2","5","3","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","13","6.5","6.5","0.5",,"3","0","0","3.5","1","0.5","2","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","13","5.5","0.70270270270270296",,"6","4","2","1","0","2","2.5","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","29.5","24.5","5","0.83050847457627097",,"3","2.5","14","5","2","1","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29","10","19","0.34482758620689702",,"0","1","2","7","6","6","4","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","42.5","29","13.5","0.68235294117647105",,"15","0.5","6","7.5","3.5","5.5","3","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","63.5","50.5","13","0.79527559055118102",,"33","5","6","6.5","4","3.5","3","2.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20","10","10","0.5",,"6","2","1","1","3","1","1.5","4.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","16","14","2","0.875",,"2","5","5","2","1","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","7","13","0.35",,"2","0","1","4","3","2","4","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6","2.5","3.5","0.41666666666666702",,"1.5","0","0","1","0","2","0","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","29","13.5","15.5","0.46551724137931",,"5.5","0","2.5","5.5","2","4","4.5","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","57","41.5","15.5","0.72807017543859698",,"7.5","6","18","10","8.5","2","1.5","3.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","10","3.5","0.74074074074074103",,"0","3","3","4","0","1","0","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","30.5","26.5","4","0.86885245901639296",,"1","4.5","10","11","0","1","1","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","28.5","14","14.5","0.49122807017543901",,"1","1","3","9","1","5","2","6.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","8.5","4","4.5","0.47058823529411797",,"0","0","2","2","1.5","1","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","62.5","47","15.5","0.752",,"7.5","6.5","7","26","4","1.5","5","5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","57.5","49","8.5","0.852173913043478",,"18","12","5","14","2","4","0.5","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","29.5","25","4.5","0.84745762711864403",,"5.5","4","6.5","9","1","0","1","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","31.5","11","20.5","0.34920634920634902",,"0","1","6","4","4","5","2","9.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","7.5","2","5.5","0.266666666666667",,"1","0","0","1","2","0","2","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","6.5","4.5","2","0.69230769230769196",,"0","1.5","0.5","2.5","0","1","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","1.5","5.5","0.214285714285714",,"0.5","0","0","1","0","1","2","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","85.5","75","10.5","0.87719298245613997",,"3","7","19","46","4","2","2.5","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","65.5","31","34.5","0.473282442748092",,"1","3","5","22","11","8","9","6.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","15","8.5","6.5","0.56666666666666698",,"0","1","1.5","6","3","0.5","1.5","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","120","70.5","49.5","0.58750000000000002",,"6","7","13.5","44","14","14","10","11.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","157.5","150.5","7","0.95555555555555605",,"77","32","25","16.5","2","1","2","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","55.5","25.5","30","0.45945945945945899",,"7.5","5","2","11","11","5","4","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","43","37","6","0.86046511627906996",,"2","11","9","15","1","4","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","41","12","29","0.292682926829268",,"5","1","4","2","7","5","6","11"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","14","7","7","0.5",,"3","0","0","4","3","2","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","92.5","47.5","45","0.51351351351351304",,"7","5","8.5","27","12.5","10","10.5","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","41","32.5","8.5","0.792682926829268",,"10","4.5","9","9","4.5","2.5","1.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","30.5","5.5","25","0.18032786885245899",,"2","0","2","1.5","4.5","4.5","7","9"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","71.5","65","6.5","0.90909090909090895",,"1","11","26","27","1.5","3","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","60","20","40","0.33333333333333298",,"1","1","3","15","6","9","5","20"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","15","8.5","6.5","0.56666666666666698",,"1","2","2","3.5","2","0.5","3","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","92.5","60","32.5","0.64864864864864902",,"23","9.5","9.5","18","7","7","9.5","9"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","62","40.5","21.5","0.65322580645161299",,"15.5","6","5","14","4.5","4.5","4.5","8"
