"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","19","13","6","0.684210526315789","","3","10","2","1","3"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL ROUTES","7","4","3","0.571428571428571","","2","2","1","0","2"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","22","15","7","0.681818181818182","","7","8","3","2","2"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","227","185","42","0.814977973568282","","111","74","28","7","7"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4193","2841","1352","0.677557834486048","","1378","1463","606","423","323"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","3779","2849","930","0.753903148981212","","1830","1019","405","303","222"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","4636","3521","1115","0.759490940465919","","2029","1492","439","407","269"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","4544","3640","904","0.801056338028169","","2230","1410","416","257","231"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4285","3262","1023","0.761260210035006","","1509","1753","506","302","215"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","7662","5903","1759","0.770425476376925","","3799","2104","933","510","316"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","3621","2863","758","0.790665561999448","","1931","932","321","231","206"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","13075","9937","3138","0.76","","6455","3482","1533","937","668"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","3306","2660","646","0.804597701149425","","1516","1144","407","150","89"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4315","3187","1128","0.738586326767092","","1606","1581","617","282","229"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4389","3201","1188","0.729323308270677","","1964","1237","598","386","204"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","7044","5582","1462","0.792447473026689","","3695","1887","783","454","225"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","3430","2588","842","0.754518950437318","","1074","1514","451","242","149"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","2921","2431","490","0.832249229715851","","1493","938","265","149","76"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","2230","1638","592","0.734529147982063","","758","880","299","142","151"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","14138","10954","3184","0.774791342481256","","6081","4873","1697","928","559"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","7662","6167","1495","0.804881232054294","","3699","2468","761","457","277"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3298","2568","730","0.77865372953305","","1568","1000","291","208","231"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","6421","4978","1443","0.775268649743031","","3012","1966","686","459","298"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","6871","5219","1652","0.759569203900451","","2958","2261","909","480","263"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","10008","7384","2624","0.737809752198241","","5104","2280","1284","812","528"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","8960","6927","2033","0.773102678571429","","4539","2388","962","664","407"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","4530","3732","798","0.823841059602649","","2352","1380","420","215","163"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3580","2668","912","0.745251396648045","","1338","1330","403","311","198"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","6155","4449","1706","0.722826969943136","","2325","2124","897","512","297"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","4942","3654","1288","0.739376770538244","","1954","1700","647","370","271"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","6958","5079","1879","0.729951135383731","","2375","2704","969","589","321"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","12993","10650","2343","0.819672131147541","","7199","3451","1223","734","386"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","6686","5179","1507","0.774603649416692","","3588","1591","784","438","285"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","10090","8046","2044","0.797423191278494","","5074","2972","1051","669","324"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","2945","2549","396","0.86553480475382","","1648","901","215","132","49"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4484","3625","859","0.80842997323818","","1995","1630","509","251","99"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","2688","2011","677","0.748139880952381","","1038","973","278","237","162"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","2512","2059","453","0.819665605095541","","994","1065","259","119","75"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","8707","6589","2118","0.756747444584817","","3653","2936","1151","620","347"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","6246","5209","1037","0.833973743195645","","2696","2513","616","300","121"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","5731","4008","1723","0.699354388413889","","2463","1545","1146","361","216"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","6260","4813","1447","0.768849840255591","","3268","1545","616","473","358"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","5517","4154","1363","0.75294544136306","","2847","1307","656","440","267"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","4980","4200","780","0.843373493975904","","2907","1293","476","198","106"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","9353","7008","2345","0.749278306425746","","3778","3230","1267","705","373"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","10335","8255","2080","0.79874213836478","","5033","3222","1149","617","314"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","19","9","10","0.473684210526316","","3","6","4","2","4"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","21","10","11","0.476190476190476","","2","8","6","1","4"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","24","18","6","0.75","","5","13","4","0","2"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","6","3","3","0.5","","1","2","0","2","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","730","555","175","0.76027397260274","","381","174","87","56","32"
,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","257555","199049","58506","0.772840752460639","","119268","79781","30036","17545","10925"
