"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","83","74","9","0.89156626506024095",,"32.5","8","14.5","19","3","3.5","2","0.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","129.5","109.5","20","0.84555984555984598",,"50","23.5","14.5","21.5","4.5","4.5","3","8"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","198.5","154.5","44","0.77833753148614604",,"52","15","26.5","61","7","5.5","15.5","16"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","100","74","26","0.74",,"32.5","12.5","9.5","19.5","6","3.5","5","11.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","197","127","70","0.64467005076142103",,"38","6.5","27.5","55","21","10.5","9.5","29"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","206.5","138","68.5","0.66828087167070205",,"51.5","22","28","36.5","18.5","16","12.5","21.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","9.5","9","0.5","0.94736842105263197",,"6","1","0","2","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","165","120","45","0.72727272727272696",,"45.5","12","24.5","38","14","7.5","10","13.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","125","106.5","18.5","0.85199999999999998",,"42","14.5","28.5","21.5","2","9.5","4","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","134","99.5","34.5","0.74253731343283602",,"27","11","27","34.5","14","6.5","7.5","6.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","22","21.5","0.5","0.97727272727272696",,"19","0","1","1.5","0","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","167","115.5","51.5","0.69161676646706605",,"31","18","35","31.5","7","17","7","20.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","145","137.5","7.5","0.94827586206896597",,"59.5","20","19","39","2.5","1","2.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","227.5","162","65.5","0.712087912087912",,"50.5","25","37.5","49","27","12","6.5","20"
,"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","175.5","152.5","23","0.868945868945869",,"59","19.5","28","46","5.5","5","7.5","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","160.5","119.5","41","0.74454828660436101",,"67.5","8.5","19.5","24","14","8.5","5.5","13"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","142.5","107.5","35","0.75438596491228105",,"43.5","18.5","17.5","28","10.5","8.5","4.5","11.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","177","135","42","0.76271186440677996",,"68.5","15","24","27.5","13.5","11.5","5.5","11.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","ALL CANCERS","83","61","22","0.73493975903614495",,"28.5","8.5","10.5","13.5","5","5","4","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","ALL CANCERS","64.5","49.5","15","0.76744186046511598",,"21","8","9","11.5","3","3.5","2","6.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","156.5","112.5","44","0.71884984025559095",,"61.5","12","16","23","11","10.5","5.5","17"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","130","102","28","0.78461538461538505",,"43.5","16","23","19.5","8.5","9","6","4.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","162.5","134","28.5","0.82461538461538497",,"44.5","15.5","34","40","6","4","6.5","12"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","87","71","16","0.81609195402298895",,"29","10.5","15.5","16","5","4.5","0","6.5"
