"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Breast","13.5","13.5","0","1",,"5","1.5","4","3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","5","4","1","0.8",,"1","0","0","3","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2.5","2","0.5","0.8",,"0","0","2","0","0","0","0.5","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3","2","1","0.66666666666666696",,"1","0","0","1","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","15.5","13.5","2","0.87096774193548399",,"6","1.5","3","3","0","1","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Lung","7.5","7","0.5","0.93333333333333302",,"1.5","0","1.5","4","0","0.5","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","8","8","0","1",,"3","2","2","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","20","18.5","1.5","0.92500000000000004",,"10","3","2","3.5","0","1","0.5","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","8.5","8","0.5","0.94117647058823495",,"3","1","2","2","0.5","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","5.5","4","1.5","0.72727272727272696",,"2","0","0","2","1","0.5","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","8","6","2","0.75",,"2","1","2","1","1","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4","3","1","0.75",,"3","0","0","0","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4.5","2.5","2","0.55555555555555602",,"0","0","1","1.5","1","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","12.5","7.5","5","0.6",,"3","0","0","4.5","0","2","0","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","5.5","4.5","1","0.81818181818181801",,"1.5","1.5","0","1.5","0","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","41","38","3","0.92682926829268297",,"19","6","7","6","0","1","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","4.5","4","0.5","0.88888888888888895",,"3.5","0","0","0.5","0","0","0","0.5"
