ICB Code,ICB Name,Region Code,Region Name,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,Y62,North West,QWC1-Q4-2023-24,19285,2386,995,85,864,195,6,0,0,0,113,16,21,6,406,252,9,23,0,1,1,0,105,72,0,1,55,3,4,1,80,24,24,12,206,108,39,33,8,23,7,19,143,34,33,4,0,Yes
QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,Y63,North East and Yorkshire,QWC1-Q4-2023-24,16694,1759,974,128,631,206,586,11,49,1,81,3,14,0,84,29,34,1,7,5,7,0,62,7,9,0,287,9,56,1,82,3,21,0,109,39,58,9,62,22,37,13,41,7,35,1,4662722,Yes
QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q4-2023-24,5648,1193,133,41,197,52,35,8,27,3,15,19,3,5,13,26,1,3,1,0,0,0,34,16,4,1,24,6,7,9,19,25,11,17,15,57,2,12,11,14,1,6,64,35,10,8,2262297,Yes
QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q4-2023-24,8727,1700,479,44,530,140,194,6,18,0,34,6,4,0,11,1,8,0,0,0,1,0,12,0,0,0,144,17,26,4,66,15,5,5,91,18,24,5,0,0,0,0,43,2,7,0,4544460,Yes
QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",Y61,East of England,QWC1-Q4-2023-24,3925,928,264,64,139,36,2,1,3,1,8,4,2,0,45,33,21,7,1,0,1,1,100,21,43,15,1,2,0,2,7,7,1,0,25,18,16,3,4,0,4,2,96,12,30,6,2013065,Yes
QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q4-2023-24,10115,1635,421,66,406,133,271,5,8,1,10,6,3,2,5,22,25,10,4,6,9,5,14,7,2,2,96,13,7,1,12,7,5,3,13,73,26,34,10,50,13,36,13,6,5,0,6120770,Yes
QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,Y63,North East and Yorkshire,QWC1-Q4-2023-24,78265,6729,3139,319,1281,240,1791,88,134,14,425,115,82,40,152,49,33,4,16,9,29,7,86,9,5,0,613,101,100,11,177,57,47,18,328,73,45,8,66,14,35,8,75,68,19,22,5486019,Yes
QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q4-2023-24,11527,1850,280,62,475,136,79,8,13,0,20,10,7,0,23,7,13,0,1,0,0,0,142,1,15,0,25,3,4,0,23,4,22,0,48,7,23,0,3,1,9,0,333,5,83,0,3461760,Yes
QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q4-2023-24,9272,967,300,50,665,107,146,4,18,4,86,25,12,7,25,8,5,1,5,1,0,0,74,1,20,0,261,5,30,0,170,37,31,7,103,26,13,4,26,12,2,2,119,2,26,2,585291,Yes
QJK,NHS DEVON INTEGRATED CARE BOARD,Y58,South West,QWC1-Q4-2023-24,9858,1527,262,28,721,143,95,8,1,0,60,12,5,0,35,16,12,5,6,2,1,1,45,7,2,0,58,8,2,3,68,29,9,3,208,103,63,18,73,36,11,6,111,6,13,1,5153859,Yes
QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,Y60,Midlands,QWC1-Q4-2023-24,7857,1033,218,25,359,83,1,0,0,0,111,5,9,0,17,1,4,0,0,0,0,0,83,1,10,0,0,1,1,0,57,7,30,0,47,4,12,0,10,0,4,0,225,3,61,0,2587817,Yes
QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",Y60,Midlands,QWC1-Q4-2023-24,12282,408,287,27,916,229,186,0,13,0,8,0,1,0,23,0,1,0,0,0,0,0,85,0,11,0,277,3,55,1,153,4,36,0,80,2,20,1,10,0,9,1,396,1,99,1,0,Yes
QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q4-2023-24,25104,1776,684,65,426,130,387,26,16,3,51,22,17,4,12,15,8,3,5,2,2,1,60,2,15,0,146,40,26,4,47,50,33,9,35,50,6,15,10,8,3,4,55,2,20,3,6563006,Yes
QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,Y59,South East,QWC1-Q4-2023-24,20096,1891,412,54,500,165,183,40,4,2,47,20,2,1,18,49,13,6,1,3,1,0,18,9,3,1,55,15,11,4,50,31,8,7,167,87,39,26,4,19,5,7,96,27,25,7,6609633,Yes
QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,Y61,East of England,QWC1-Q4-2023-24,8923,1338,402,53,660,143,143,3,5,1,58,9,10,2,42,6,4,1,3,0,0,0,112,19,32,3,54,4,9,2,76,12,33,3,97,16,16,1,20,1,14,1,252,43,39,9,3677974,Yes
QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q4-2023-24,23474,2343,621,64,549,197,259,61,4,0,53,14,13,1,30,6,19,9,0,0,0,0,132,5,10,0,57,12,5,0,48,16,22,6,59,22,29,22,17,12,19,12,196,14,74,2,5767285,Yes
QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,Y56,London,QWC1-Q4-2023-24,11368,1548,714,62,818,161,249,29,10,0,99,6,20,0,61,4,9,0,55,1,6,0,137,18,10,1,112,3,13,0,142,2,30,0,78,12,28,1,65,4,12,2,305,34,68,1,3628254,Yes
