"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","791","683","108","0.86346396965866001",,"480","203","77","26","5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","25","24","1","0.96",,"22","2","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1778","1476","302","0.83014623172103497",,"1046","430","173","74","55"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2364","1805","559","0.76353637901861204",,"1151","654","297","158","104"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1026","866","160","0.84405458089668595",,"590","276","96","46","18"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","3097","2389","708","0.77139166935744297",,"1829","560","352","207","149"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2512","1864","648","0.74203821656051006",,"1060","804","267","216","165"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","270","229","41","0.84814814814814798",,"120","109","26","13","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2049","1575","474","0.76866764275256205",,"1180","395","203","177","94"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","1637","1405","232","0.85827733659132599",,"790","615","140","68","24"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1374","1171","203","0.85225618631732203",,"922","249","118","67","18"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","242","224","18","0.92561983471074405",,"212","12","12","6","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","2131","1657","474","0.77756921633036102",,"1203","454","249","135","90"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","1907","1596","311","0.83691662296801295",,"1018","578","215","78","18"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2381","2032","349","0.85342293154136895",,"1359","673","199","105","45"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2467","1937","530","0.78516416700445901",,"1154","783","279","180","71"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1155","882","273","0.763636363636364",,"644","238","141","80","52"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1358","1112","246","0.81885125184094298",,"681","431","122","91","33"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","2220","1989","231","0.89594594594594601",,"1531","458","134","67","30"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","1431","1242","189","0.86792452830188704",,"638","604","107","66","16"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","1108","901","207","0.81317689530685899",,"650","251","125","54","28"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1940","1596","344","0.82268041237113398",,"1124","472","202","87","55"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","988","767","221","0.77631578947368396",,"411","356","115","73","33"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","1463","1185","278","0.80997949419002002",,"865","320","145","88","45"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","691","540","151","0.78147612156295199",,"339","201","76","37","38"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","4145","2833","1312","0.683474065138721",,"2096","737","602","394","316"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","1935","1507","428","0.77881136950904395",,"1018","489","204","124","100"
