"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","ALL CANCERS","9","6","3","0.666666666666667","","3","0","0","3","0","0","2","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","475","333","142","0.701052631578947","","143","28","65","97","42","24","29","47"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","321","218","103","0.679127725856698","","93","30","49","46","31","24","15","33"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","495","283","212","0.571717171717172","","128","28","50","77","52","40","38","82"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","514","332","182","0.64591439688716","","157","41","39","95","54","28","25","75"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","503","332","171","0.660039761431412","","127","52","67","86","40","38","27","66"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","766","550","216","0.718015665796345","","187","90","126","147","57","43","32","84"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","388","244","144","0.628865979381443","","80","32","54","78","41","33","26","44"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1324","998","326","0.753776435045317","","414","133","177","274","96","68","55","107"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","395","313","82","0.792405063291139","","141","53","54","65","32","15","14","21"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","374","221","153","0.590909090909091","","91","24","46","60","35","33","22","63"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","518","347","171","0.66988416988417","","137","36","65","109","45","34","30","62"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","685","469","216","0.684671532846715","","187","58","101","123","63","57","33","63"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","449","321","128","0.714922048997773","","121","55","64","81","28","36","26","38"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","301","216","85","0.717607973421927","","75","29","46","66","40","15","14","16"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","320","218","102","0.68125","","81","15","47","75","22","11","14","55"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1244","867","377","0.696945337620579","","341","92","184","250","89","99","76","113"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","921","665","256","0.722041259500543","","308","66","110","181","78","41","34","103"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","476","281","195","0.590336134453782","","107","33","59","82","41","37","40","77"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","639","420","219","0.657276995305164","","162","57","94","107","56","31","38","94"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","753","496","257","0.658698539176627","","196","57","108","135","73","48","48","88"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","874","652","222","0.745995423340961","","191","76","155","230","58","43","40","81"
