"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Mar-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected breast cancer","3","1","1","1","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected head & neck cancer","7","3","0","1","3","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","5","3","0","2","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected lung cancer","1","1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected skin cancer","2","1","0","0","0","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected testicular cancer","1","0","1","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","2","0","0","0","2","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","3","0","1","1","0","1"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected haematological malignancies (excluding acute leukaemia)","1","0","0","0","0","1"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","4","3","0","1","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","1","0","0","0","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected breast cancer","3","1","0","1","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected haematological malignancies (excluding acute leukaemia)","1","0","0","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected head & neck cancer","4","1","0","2","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","10","6","3","0","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected sarcoma","2","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected skin cancer","5","2","1","1","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","5","3","0","2","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","9","8","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected breast cancer","33","17","7","7","2","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected cancer - non-specific symptoms","5","4","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected children's cancer","3","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected gynaecological cancer","10","6","3","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected head & neck cancer","26","20","4","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected lower gastrointestinal cancer","26","18","1","5","1","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected lung cancer","5","4","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected skin cancer","76","56","4","10","3","3"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected testicular cancer","13","10","2","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected upper gastrointestinal cancer","8","4","0","1","2","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected urological malignancies (excluding testicular)","9","6","0","0","1","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","7","6","0","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","437","170","8","85","160","14"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","13","13","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","20","15","3","2","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","409","372","15","15","5","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","28","25","1","0","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","355","288","31","22","12","2"
