ALL CANCERS TWO WEEK WAIT,,,,,,,
42826,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,519,504,15,97.11%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,405,384,21,94.81%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,506,487,19,96.25%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,467,448,19,95.93%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1002,915,87,91.32%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,601,572,29,95.17%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,835,756,79,90.54%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,261,236,25,90.42%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,466,439,27,94.21%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1170,1106,64,94.53%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,677,633,44,93.50%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1823,1708,115,93.69%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,658,609,49,92.55%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,367,347,20,94.55%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,463,436,27,94.17%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,613,580,33,94.62%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,322,304,18,94.41%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,182,169,13,92.86%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1096,1028,68,93.80%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,704,648,56,92.05%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,964,906,58,93.98%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1456,1312,144,90.11%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1080,981,99,90.83%
E38000024,00V,NHS BURY CCG,ALL CANCERS,530,470,60,88.68%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,430,414,16,96.28%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2249,2137,112,95.02%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,783,738,45,94.25%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,390,361,29,92.56%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,810,752,58,92.84%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,463,422,41,91.14%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,422,379,43,89.81%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,694,651,43,93.80%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,463,438,25,94.60%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,583,570,13,97.77%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1437,1357,80,94.43%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,261,251,10,96.17%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1480,1278,202,86.35%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,320,304,16,95.00%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,867,843,24,97.23%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,270,251,19,92.96%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,620,508,112,81.94%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,725,629,96,86.76%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2163,1994,169,92.19%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,892,844,48,94.62%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,758,686,72,90.50%
E38000048,07W,NHS EALING CCG,ALL CANCERS,961,879,82,91.47%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1330,1287,43,96.77%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,936,874,62,93.38%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,910,845,65,92.86%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,825,765,60,92.73%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,377,353,24,93.63%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,473,425,48,89.85%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,706,690,16,97.73%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,477,464,13,97.27%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,892,821,71,92.04%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,286,276,10,96.50%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,522,502,20,96.17%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,489,458,31,93.66%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1628,1482,146,91.03%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,578,559,19,96.71%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,509,496,13,97.45%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,584,558,26,95.55%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,734,696,38,94.82%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,355,351,4,98.87%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,375,345,30,92.00%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,435,399,36,91.72%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,525,460,65,87.62%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,286,226,60,79.02%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,682,643,39,94.28%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,596,555,41,93.12%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,625,592,33,94.72%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,736,661,75,89.81%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,590,561,29,95.08%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,853,818,35,95.90%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,542,519,23,95.76%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1467,1357,110,92.50%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,588,522,66,88.78%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,589,539,50,91.51%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,563,544,19,96.63%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,650,612,38,94.15%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,570,530,40,92.98%
E38000085,03F,NHS HULL CCG,ALL CANCERS,592,563,29,95.10%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1016,962,54,94.69%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,422,412,10,97.63%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,664,617,47,92.92%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1582,1457,125,92.10%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,367,361,6,98.37%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,381,367,14,96.33%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,852,760,92,89.20%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,628,584,44,92.99%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,760,714,46,93.95%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1028,962,66,93.58%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,781,736,45,94.24%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,891,841,50,94.39%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,783,688,95,87.87%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,604,546,58,90.40%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1270,1216,54,95.75%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,312,298,14,95.51%
N/A,14L,NHS MANCHESTER CCG,ALL CANCERS,1223,1127,96,92.15%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,531,488,43,91.90%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,662,537,125,81.12%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,412,353,59,85.68%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,958,900,58,93.95%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,677,654,23,96.60%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,807,758,49,93.93%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1484,1374,110,92.59%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,413,384,29,92.98%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,280,255,25,91.07%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1448,1345,103,92.89%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,614,594,20,96.74%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,293,281,12,95.90%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,807,764,43,94.67%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,746,566,180,75.87%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,719,672,47,93.46%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,968,896,72,92.56%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,439,423,16,96.36%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,354,345,9,97.46%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,519,502,17,96.72%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,451,428,23,94.90%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,419,385,34,91.89%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,581,522,59,89.85%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,812,751,61,92.49%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,756,746,10,98.68%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,695,675,20,97.12%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,908,850,58,93.61%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2858,2654,204,92.86%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,961,893,68,92.92%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,555,510,45,91.89%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,768,710,58,92.45%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,463,427,36,92.22%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,248,230,18,92.74%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,658,584,74,88.75%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1614,1488,126,92.19%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,494,481,13,97.37%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,705,672,33,95.32%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,383,259,124,67.62%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,473,435,38,91.97%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,667,630,37,94.45%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,352,330,22,93.75%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,620,570,50,91.94%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1246,1186,60,95.18%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,255,208,47,81.57%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1265,1202,63,95.02%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1046,985,61,94.17%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,320,306,14,95.63%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,798,766,32,95.99%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1568,1427,141,91.01%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,453,440,13,97.13%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,106,100,6,94.34%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,601,566,35,94.18%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,488,472,16,96.72%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,846,739,107,87.35%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,738,704,34,95.39%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,458,423,35,92.36%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,608,558,50,91.78%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,275,266,9,96.73%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,389,364,25,93.57%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,751,710,41,94.54%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,514,491,23,95.53%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,841,756,85,89.89%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,379,361,18,95.25%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,692,468,224,67.63%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,650,606,44,93.23%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,444,406,38,91.44%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1296,1228,68,94.75%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,439,414,25,94.31%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,618,561,57,90.78%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,456,436,20,95.61%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,529,507,22,95.84%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,847,823,24,97.17%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,853,837,16,98.12%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,737,712,25,96.61%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,691,652,39,94.36%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,193,187,6,96.89%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,385,366,19,95.06%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,253,197,56,77.87%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,491,417,74,84.93%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,675,647,28,95.85%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,543,510,33,93.92%
E38000184,10E,NHS THANET CCG,ALL CANCERS,428,391,37,91.36%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,427,386,41,90.40%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,560,550,10,98.21%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,633,576,57,91.00%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,792,717,75,90.53%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,199,193,6,96.98%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1159,1112,47,95.94%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,711,640,71,90.01%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,643,628,15,97.67%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,807,636,171,78.81%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,724,682,42,94.20%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,450,412,38,91.56%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,734,708,26,96.46%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,924,901,23,97.51%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1723,1620,103,94.02%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1305,1110,195,85.06%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,292,281,11,96.23%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1034,963,71,93.13%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,470,421,49,89.57%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,488,470,18,96.31%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,703,651,52,92.60%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,730,711,19,97.40%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1145,1056,89,92.23%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,359,341,18,94.99%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,983,883,100,89.83%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,388,368,20,94.85%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,654,588,66,89.91%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,278,182,96,65.47%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,151,139,12,92.05%
N/A,5C9,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,146851,136302,10549,92.82%
