ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
January 2019 Provisional,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1140,860,280,75.44%,,860,46,99,66,69
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,478,452,26,94.56%,,452,13,9,3,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1198,1115,83,93.07%,,1115,22,27,25,9
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2081,1867,214,89.72%,,1867,74,83,40,17
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,724,698,26,96.41%,,698,6,11,9,0
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2622,2521,101,96.15%,,2521,23,39,21,18
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1654,1602,52,96.86%,,1602,18,17,11,6
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,919,875,44,95.21%,,875,29,8,5,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,204,195,9,95.59%,,195,2,3,2,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1116,963,153,86.29%,,963,52,71,20,10
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,925,868,57,93.84%,,868,6,44,5,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1545,1412,133,91.39%,,1412,26,51,26,30
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,176,166,10,94.32%,,166,1,4,4,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1788,1597,191,89.32%,,1597,68,64,39,20
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1414,1297,117,91.73%,,1297,36,44,20,17
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1201,1191,10,99.17%,,1191,4,2,3,1
