ALL CANCERS TWO WEEK WAIT,,,,,,,
January 2019 Provisional,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,172,155,17,90.12%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,547,514,33,93.97%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,512,497,15,97.07%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,532,493,39,92.67%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1352,1221,131,90.31%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,754,727,27,96.42%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1009,952,57,94.35%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,253,229,24,90.51%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,595,561,34,94.29%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1532,1451,81,94.71%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1411,1320,91,93.55%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,956,919,37,96.13%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,3483,2968,515,85.21%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,429,401,28,93.47%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,591,505,86,85.45%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,784,745,39,95.03%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,226,214,12,94.69%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1212,1095,117,90.35%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,906,834,72,92.05%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,941,847,94,90.01%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3681,3094,587,84.05%
