62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43862,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,59,38,21,64.41%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,29,21,8,72.41%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,109,87,22,79.82%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,127,100,27,78.74%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,140,70,70,50.00%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,25,17,8,68.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,48,35,13,72.92%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,54,42,12,77.78%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,72,51,21,70.83%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,58,38,20,65.52%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,220,148,72,67.27%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,86,60,26,69.77%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,133,97,36,72.93%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,44,29,15,65.91%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,50,48,2,96.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,195,151,44,77.44%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,38,29,9,76.32%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,38,22,16,57.89%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,74,55,19,74.32%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,44,25,19,56.82%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,45,29,16,64.44%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,158,123,35,77.85%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,15,11,4,73.33%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,83,69,14,83.13%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,23,13,10,56.52%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,74,48,26,64.86%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,56,46,10,82.14%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,282,213,69,75.53%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,370,271,99,73.24%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,60,39,21,65.00%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,137,106,31,77.37%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,82,47,35,57.32%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,78,54,24,69.23%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,111,88,23,79.28%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,73,65,8,89.04%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,97,71,26,73.20%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,90,69,21,76.67%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,77,55,22,71.43%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,27,18,9,66.67%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,52,34,18,65.38%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,62,50,12,80.65%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,58,42,16,72.41%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,59,42,17,71.19%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,48,44,4,91.67%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,72,55,17,76.39%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,137,106,31,77.37%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,70,49,21,70.00%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,59,52,7,88.14%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,46,26,20,56.52%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,42,27,15,64.29%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,58,50,8,86.21%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,70,49,21,70.00%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,62,50,12,80.65%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,61,46,15,75.41%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,45,31,14,68.89%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,118,91,27,77.12%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,54,35,19,64.81%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,61,42,19,68.85%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,83,62,21,74.70%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,22,16,6,72.73%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,48,31,17,64.58%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,138,112,26,81.16%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,36,25,11,69.44%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,26,17,9,65.38%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,184,148,36,80.43%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,59,44,15,74.58%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,156,117,39,75.00%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,44,32,12,72.73%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,89,58,31,65.17%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,56,39,17,69.64%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,93,58,35,62.37%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,100,67,33,67.00%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,28,22,6,78.57%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,92,53,39,57.61%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,32,22,10,68.75%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,80,61,19,76.25%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,118,83,35,70.34%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,40,26,14,65.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,103,84,19,81.55%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,87,52,35,59.77%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,62,48,14,77.42%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,85,57,28,67.06%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,41,20,21,48.78%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,40,25,15,62.50%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,32,20,12,62.50%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,72,44,28,61.11%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,46,34,12,73.91%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,67,57,10,85.07%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,76,60,16,78.95%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,88,73,15,82.95%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,32,19,13,59.38%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,65,53,12,81.54%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,47,22,25,46.81%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,168,121,47,72.02%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,43,29,14,67.44%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,35,34,1,97.14%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,57,38,19,66.67%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,58,40,18,68.97%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,23,13,10,56.52%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,118,92,26,77.97%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,101,64,37,63.37%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,223,175,48,78.48%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,42,29,13,69.05%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,74,58,16,78.38%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,41,29,12,70.73%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,46,29,17,63.04%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,36,22,14,61.11%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,64,56,8,87.50%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,29,21,8,72.41%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,75,39,36,52.00%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,87,56,31,64.37%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,49,27,22,55.10%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,30,16,14,53.33%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,49,37,12,75.51%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,47,33,14,70.21%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,80,59,21,73.75%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,68,50,18,73.53%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,78,56,22,71.79%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,67,50,17,74.63%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,31,22,9,70.97%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,59,47,12,79.66%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,59,51,8,86.44%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,42,25,17,59.52%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,34,21,13,61.76%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,55,44,11,80.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,97,73,24,75.26%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,73,56,17,76.71%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,51,35,16,68.63%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,38,22,16,57.89%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,71,54,17,76.06%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,138,102,36,73.91%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,107,97,10,90.65%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,79,53,26,67.09%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,26,18,8,69.23%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,57,38,19,66.67%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,86,67,19,77.91%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,71,56,15,78.87%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,139,98,41,70.50%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,85,70,15,82.35%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,59,36,23,61.02%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,32,23,9,71.88%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,12386,9139,3247,73.78%,
