"Dementia Assessment and Referral data collection, England - January 2020",,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, January 2020 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),," 57,283 "," 70,288 ",81.5%," 10,829 "," 11,849 ",91.4%," 5,069 "," 5,299 ",95.7%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, January 2020 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AIREDALE NHS FOUNDATION TRUST,RCF,238,259,92%,11,11,100%,6,6,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,344,387,89%,61,61,100%,26,26,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,349,586,60%,349,586,60%,106,106,100%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,239,761,31%,16,17,94%,3,3,100%
BOLTON NHS FOUNDATION TRUST,RMC,281,295,95%,18,18,100%,14,14,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,196,196,100%,1,1,100%,1,1,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,248,609,41%,30,44,68%,22,23,96%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,387,755,51%,83,170,49%,42,42,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,369,372,99%,22,22,100%,17,17,100%
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE,1028,1105,93%,137,138,99%,83,85,98%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,379,405,94%,6,6,100%,4,4,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,771,854,90%,16,22,73%,3,3,100%
DERBY UNIVERSITY HOSPITALS AND BURTON NHS FOUNDATION TRUST,RTG,1382,1500,92%,180,241,75%,70,70,100%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,730,803,91%,17,17,100%,8,8,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,81,238,34%,25,25,100%,18,21,86%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,967,972,99%,104,110,95%,74,74,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,669,675,99%,48,48,100%,41,48,85%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,300,347,86%,80,82,98%,63,63,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,8,879,1%,2,3,67%,0,2,0%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,418,527,79%,134,145,92%,51,51,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,155,228,68%,25,40,63%,4,4,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,814,817,100%,280,281,100%,84,84,100%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,209,223,94%,19,21,90%,11,11,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,192,196,98%,63,63,100%,52,63,83%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,31,31,100%,9,16,56%,4,9,44%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,256,258,99%,135,154,88%,69,69,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,359,423,85%,49,53,92%,31,31,100%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,109,603,18%,29,31,94%,19,20,95%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,8,10,80%,1,1,100%,0,0,-
