ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43862,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,525,506,19,96.38%,,506,3,10,3,3
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1217,1171,46,96.22%,,1171,17,17,8,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2072,2033,39,98.12%,,2033,17,16,3,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,773,746,27,96.51%,,746,13,9,3,2
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2684,2594,90,96.65%,,2594,34,40,12,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1819,1752,67,96.32%,,1752,35,25,7,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,960,918,42,95.63%,,918,20,14,7,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,185,174,11,94.05%,,174,3,6,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1221,1160,61,95.00%,,1160,14,29,17,1
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,900,20,97.83%,,900,8,5,6,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1578,1486,92,94.17%,,1486,31,45,13,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1675,1597,78,95.34%,,1597,33,23,12,10
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1488,1224,264,82.26%,,1224,64,114,58,28
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1202,1197,5,99.58%,,1197,2,3,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1798,1710,88,95.11%,,1710,36,33,15,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1738,1659,79,95.45%,,1659,14,38,13,14
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,892,854,38,,,854,16,19,2,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,926,887,39,95.79%,,887,14,20,5,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1662,1518,144,91.34%,,1518,46,55,40,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1219,1175,44,96.39%,,1175,16,19,6,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,568,556,12,97.89%,,556,4,4,4,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1371,1311,60,,,1311,22,28,8,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,782,685,97,87.60%,,685,52,30,9,6
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1299,1274,25,98.08%,,1274,5,16,4,0
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,544,530,14,97.43%,,530,5,7,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3036,2984,52,98.29%,,2984,22,26,4,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1471,1400,71,,,1400,30,25,14,2
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2636,2007,629,76.14%,,2007,129,366,109,25
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1704,1681,23,98.65%,,1681,6,16,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1149,1129,20,,,1129,7,6,5,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2167,2097,70,96.77%,,2097,18,41,10,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,945,879,66,93.02%,,879,16,24,17,9
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,487,479,8,98.36%,,479,1,5,1,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1897,1827,70,96.31%,,1827,29,30,10,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1250,1200,50,96.00%,,1200,29,17,3,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1808,1769,39,97.84%,,1769,16,15,6,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1474,1381,93,,,1381,20,37,18,18
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,831,806,25,96.99%,,806,11,10,3,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,905,867,38,95.80%,,867,11,15,8,4
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1671,1583,88,94.73%,,1583,26,41,17,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2093,1958,135,93.55%,,1958,33,67,27,8
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,414,400,14,96.62%,,400,3,7,3,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,653,617,36,94.49%,,617,15,13,5,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,973,948,25,97.43%,,948,13,7,5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2296,2114,182,92.07%,,2114,60,82,26,14
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1192,1184,8,,,1184,6,2,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1525,1423,102,93.31%,,1423,50,39,11,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2932,2749,183,93.76%,,2749,71,62,37,13
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2464,2208,256,89.61%,,2208,69,130,43,14
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2645,2557,88,96.67%,,2557,26,34,19,9
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,244,236,8,96.72%,,236,2,3,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2123,1982,141,93.36%,,1982,47,45,33,16
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,974,922,52,94.66%,,922,15,17,10,10
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1390,1321,69,95.04%,,1321,33,27,7,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2419,2277,142,94.13%,,2277,37,63,28,14
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1038,988,50,95.18%,,988,12,19,17,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1038,1010,28,97.30%,,1010,11,9,7,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1484,1204,280,,,1204,31,120,119,10
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2095,2074,21,99.00%,,2074,7,6,5,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,999,912,87,91.29%,,912,42,31,12,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,6,0,100.00%,,6,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2239,1745,494,77.94%,,1745,145,290,42,17
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1939,1744,195,89.94%,,1744,64,89,26,16
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1021,968,53,94.81%,,968,16,21,12,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,795,543,252,68.30%,,543,55,137,38,22
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1069,1003,66,93.83%,,1003,21,25,17,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1578,1214,364,76.93%,,1214,68,136,109,51
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1135,913,222,,,913,39,122,51,10
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,611,572,39,93.62%,,572,16,19,4,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1070,1037,33,96.92%,,1037,16,11,6,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1294,1233,61,95.29%,,1233,28,25,8,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2362,2216,146,93.82%,,2216,38,62,34,12
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1763,1709,54,96.94%,,1709,27,20,6,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2590,2501,89,96.56%,,2501,34,36,13,6
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,909,11,98.80%,,909,9,0,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1752,1731,21,98.80%,,1731,3,12,4,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,257,251,6,97.67%,,251,5,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1481,1439,42,97.16%,,1439,20,16,5,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1791,1762,29,98.38%,,1762,8,19,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1756,1352,404,76.99%,,1352,146,116,123,19
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3170,2935,235,92.59%,,2935,69,117,42,7
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,163,156,7,95.71%,,156,4,2,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,673,636,37,94.50%,,636,13,12,8,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1409,1245,164,88.36%,,1245,67,54,37,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1158,1101,57,95.08%,,1101,15,28,11,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,945,882,63,93.33%,,882,26,28,7,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1455,1439,16,98.90%,,1439,6,6,3,1
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,27,27,0,100.00%,,27,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1717,1644,73,95.75%,,1644,14,39,15,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1254,1217,37,97.05%,,1217,11,21,4,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2233,2110,123,94.49%,,2110,42,52,22,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1628,1508,120,92.63%,,1508,30,61,25,4
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1110,1034,76,93.15%,,1034,20,37,15,4
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,923,777,146,84.18%,,777,68,54,18,6
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,874,821,53,93.94%,,821,17,10,14,12
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,801,773,28,96.50%,,773,14,9,5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1230,1094,136,88.94%,,1094,42,46,41,7
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1364,1305,59,95.67%,,1305,9,29,15,6
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,779,749,30,96.15%,,749,10,17,2,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1746,1627,119,93.18%,,1627,40,51,21,7
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,890,867,23,97.42%,,867,8,8,7,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,994,813,181,81.79%,,813,34,64,57,26
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,6,0,100.00%,,6,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1189,799,390,67.20%,,799,187,137,54,12
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,910,709,201,77.91%,,709,53,98,42,8
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1922,1624,298,84.50%,,1624,57,75,42,124
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1263,1209,54,95.72%,,1209,25,21,7,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,820,794,26,96.83%,,794,10,6,10,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,808,749,59,92.70%,,749,17,24,14,4
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,633,591,42,93.36%,,591,8,8,16,10
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,54,54,0,100.00%,,54,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1267,1181,86,93.21%,,1181,20,45,18,3
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1251,1061,190,,,1061,55,62,38,35
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2167,1757,410,81.08%,,1757,137,206,49,18
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1281,1208,73,94.30%,,1208,23,28,17,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1431,1386,45,96.86%,,1386,13,18,14,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3787,3200,587,84.50%,,3200,91,196,123,177
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1487,1409,78,94.75%,,1409,21,28,20,9
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2010,1968,42,97.91%,,1968,23,15,1,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2545,2426,119,95.32%,,2426,35,55,24,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2940,2844,96,96.73%,,2844,25,47,20,4
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1267,1195,72,94.32%,,1195,25,29,13,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2554,1896,658,74.24%,,1896,70,101,148,339
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1898,1820,78,95.89%,,1820,28,27,20,3
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,846,726,120,85.82%,,726,20,31,62,7
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,883,850,33,,,850,4,16,10,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1471,1436,35,97.62%,,1436,15,13,5,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,985,859,126,87.21%,,859,33,48,40,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1750,1629,121,93.09%,,1629,50,38,27,6
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,437,424,13,97.03%,,424,3,10,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,805,779,26,96.77%,,779,6,15,3,2
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1407,1304,103,92.68%,,1304,36,48,15,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2020,1889,131,93.51%,,1889,62,45,19,5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,992,908,84,91.53%,,908,22,37,17,8
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,831,801,30,96.39%,,801,14,12,3,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,657,614,43,93.46%,,614,18,19,3,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1453,1372,81,94.43%,,1372,25,32,19,5
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,114,113,1,99.12%,,113,0,1,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,305,297,8,97.38%,,297,5,1,0,2
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,76,76,0,100.00%,,76,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,230,230,0,100.00%,,230,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,60,60,0,100.00%,,60,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,290,275,15,94.83%,,275,3,6,3,3
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,63,62,1,98.41%,,62,0,0,0,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,188740,175051,13689,92.75%,,175051,4034,5581,2690,1384
