31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43862,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,73,70,3,95.89%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,96,95,1,98.96%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,146,141,5,96.58%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,122,115,7,94.26%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,72,68,4,94.44%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,171,167,4,97.66%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,234,229,5,97.86%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,79,77,2,97.47%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,392,364,28,92.86%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,105,103,2,98.10%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,107,107,0,100.00%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,121,115,6,95.04%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,87,84,3,96.55%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,119,118,1,99.16%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,427,414,13,96.96%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,146,138,8,94.52%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,234,227,7,97.01%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,101,101,0,100.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,304,293,11,96.38%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,57,51,6,89.47%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,88,81,7,92.05%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,78,70,8,89.74%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,301,293,8,97.34%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,139,134,5,96.40%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,116,113,3,97.41%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,111,106,5,95.50%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,512,488,24,95.31%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,711,684,27,96.20%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,136,128,8,94.12%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,261,256,5,98.08%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,170,151,19,88.82%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,138,133,5,96.38%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,209,204,5,97.61%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,149,149,0,100.00%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,191,186,5,97.38%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,164,161,3,98.17%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,157,153,4,97.45%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,104,99,5,95.19%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,111,110,1,99.10%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,94,91,3,96.81%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,107,103,4,96.26%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,129,125,4,96.90%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,242,235,7,97.11%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,138,136,2,98.55%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,97,94,3,96.91%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,86,77,9,89.53%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,84,80,4,95.24%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,83,81,2,97.59%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,56,54,2,96.43%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,84,80,4,95.24%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,77,77,0,100.00%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,142,137,5,96.48%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,122,117,5,95.90%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,109,109,0,100.00%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,76,70,6,92.11%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,232,227,5,97.84%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,98,93,5,94.90%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,142,141,1,99.30%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,60,56,4,93.33%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,105,104,1,99.05%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,210,197,13,93.81%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,90,90,0,100.00%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,360,350,10,97.22%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,62,59,3,95.16%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,116,113,3,97.41%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,352,340,12,96.59%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,84,80,4,95.24%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,77,74,3,96.10%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,161,156,5,96.89%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,112,106,6,94.64%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,186,175,11,94.09%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,164,154,10,93.90%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,72,69,3,95.83%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,102,99,3,97.06%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,59,55,4,93.22%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,152,135,17,88.82%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,82,75,7,91.46%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,154,147,7,95.45%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,257,246,11,95.72%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,67,62,5,92.54%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,194,188,6,96.91%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,68,63,5,92.65%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,172,164,8,95.35%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,151,136,15,90.07%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,97,97,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,75,69,6,92.00%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,69,66,3,95.65%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,119,116,3,97.48%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,118,115,3,97.46%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,147,144,3,97.96%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,180,176,4,97.78%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,111,107,4,96.40%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,59,57,2,96.61%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,91,91,0,100.00%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,257,227,30,88.33%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,70,68,2,97.14%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,76,70,6,92.11%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,125,120,5,96.00%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,56,52,4,92.86%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,116,114,2,98.28%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,144,136,8,94.44%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,228,223,5,97.81%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,184,172,12,93.48%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,369,354,15,95.93%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,90,82,8,91.11%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,67,63,4,94.03%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,78,71,7,91.03%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,122,116,6,95.08%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,53,51,2,96.23%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,118,108,10,91.53%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,70,68,2,97.14%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,140,136,4,97.14%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,85,85,0,100.00%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,83,66,17,79.52%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,63,62,1,98.41%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,62,59,3,95.16%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,93,91,2,97.85%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,150,148,2,98.67%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,125,116,9,92.80%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,138,136,2,98.55%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,147,144,3,97.96%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,38,38,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,84,79,5,94.05%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,128,126,2,98.44%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,83,83,0,100.00%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,77,77,0,100.00%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,76,73,3,96.05%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,111,104,7,93.69%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,204,197,7,96.57%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,41,39,2,95.12%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,142,137,5,96.48%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,129,123,6,95.35%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,70,64,6,91.43%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,124,122,2,98.39%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,135,132,3,97.78%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,264,252,12,95.45%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,186,185,1,99.46%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,56,53,3,94.64%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,152,146,6,96.05%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,39,38,1,97.44%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,104,102,2,98.08%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,144,144,0,100.00%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,163,154,9,94.48%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,239,231,8,96.65%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,193,185,8,95.85%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,111,104,7,93.69%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,52,52,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,23526,22648,878,96.27%,
