ALL CANCERS TWO WEEK WAIT,,,,,,,
43862,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,188,179,9,95.21%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,604,580,24,96.03%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,524,507,17,96.76%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,520,511,9,98.27%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1394,1302,92,93.40%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,812,782,30,96.31%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1107,1038,69,93.77%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,334,318,16,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,633,554,79,87.52%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1573,1499,74,95.30%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1424,1378,46,96.77%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,995,893,102,89.75%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3778,3235,543,85.63%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,424,397,27,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,573,539,34,94.07%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,780,766,14,98.21%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,263,242,21,92.02%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1211,1145,66,94.55%
E38000020,07P,NHS Brent CCG,ALL CANCERS,989,925,64,93.53%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,881,844,37,95.80%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,3512,3245,267,92.40%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1293,1189,104,91.96%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1668,1412,256,84.65%
E38000024,00V,NHS Bury CCG,ALL CANCERS,676,659,17,97.49%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,588,585,3,99.49%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,2684,2357,327,87.82%
E38000027,07R,NHS Camden CCG,ALL CANCERS,944,885,59,93.75%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,447,389,58,87.02%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1025,1009,16,98.44%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,621,601,20,96.78%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,577,536,41,92.89%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,629,584,45,92.85%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,744,711,33,95.56%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1772,1654,118,93.34%
E38000037,03V,NHS Corby CCG,ALL CANCERS,246,242,4,98.37%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1737,1697,40,97.70%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,469,442,27,94.24%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1231,1186,45,96.34%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,312,279,33,89.42%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,647,628,19,97.06%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3174,3038,136,95.72%
E38000230,15N,NHS Devon CCG,ALL CANCERS,4997,4307,690,86.19%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,955,915,40,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,1891,1769,122,93.55%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,988,673,315,68.12%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,907,821,86,90.52%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1247,1153,94,92.46%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1741,1689,52,97.01%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1226,1187,39,96.82%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1128,1081,47,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1102,1061,41,96.28%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1076,1009,67,93.77%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,438,409,29,93.38%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,810,745,65,91.98%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,923,902,21,97.72%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,691,676,15,97.83%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1257,1067,190,84.88%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,653,647,6,99.08%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,782,744,38,95.14%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,1900,1826,74,96.11%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,843,782,61,92.76%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,649,647,2,99.69%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,794,746,48,93.95%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,1079,994,85,92.12%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,610,577,33,94.59%
E38000068,01F,NHS Halton CCG,ALL CANCERS,473,454,19,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,521,482,39,92.51%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,932,863,69,92.60%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,916,785,131,85.70%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,681,661,20,97.06%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,942,880,62,93.42%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,963,906,57,94.08%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,701,695,6,99.14%
E38000077,08F,NHS Havering CCG,ALL CANCERS,890,874,16,98.20%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,678,656,22,96.76%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2027,1933,94,95.36%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,861,824,37,95.70%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,599,574,25,95.83%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,862,685,177,79.47%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,922,873,49,94.69%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,838,816,22,97.37%
E38000085,03F,NHS Hull CCG,ALL CANCERS,801,760,41,94.88%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1256,1072,184,85.35%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,423,408,15,96.45%
E38000088,08H,NHS Islington CCG,ALL CANCERS,791,754,37,95.32%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2298,2244,54,97.65%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,589,588,1,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,620,593,27,95.65%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1128,1066,62,94.50%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3128,2937,191,93.89%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,917,890,27,97.06%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1111,1026,85,92.35%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,953,788,165,82.69%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,831,670,161,80.63%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1814,1752,62,96.58%
E38000102,06P,NHS Luton CCG,ALL CANCERS,504,478,26,94.84%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,1841,1731,110,94.02%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,604,584,20,96.69%
E38000104,09W,NHS Medway CCG,ALL CANCERS,859,825,34,96.04%
E38000105,08R,NHS Merton CCG,ALL CANCERS,552,518,34,93.84%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1323,1065,258,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,820,749,71,91.34%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1185,1116,69,94.18%
E38000108,04G,NHS Nene CCG,ALL CANCERS,1908,1664,244,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,540,525,15,97.22%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1609,1356,253,84.28%
E38000113,08M,NHS Newham CCG,ALL CANCERS,803,773,30,96.26%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1047,992,55,94.75%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,799,741,58,92.74%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1444,995,449,68.91%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,502,485,17,96.61%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,442,421,21,95.25%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,605,556,49,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,646,641,5,99.23%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,543,538,5,99.08%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,747,572,175,76.57%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,860,650,210,75.58%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,784,720,64,91.84%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1103,1055,48,95.65%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1188,1118,70,94.11%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,602,462,140,76.74%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,844,787,57,93.25%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,515,485,30,94.17%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,357,336,21,94.12%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,847,817,30,96.46%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,2041,1985,56,97.26%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,546,538,8,98.53%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,883,857,26,97.06%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,586,540,46,92.15%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,726,703,23,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,813,753,60,92.62%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,401,375,26,93.52%
E38000143,01G,NHS Salford CCG,ALL CANCERS,737,710,27,96.34%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1487,1404,83,94.42%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,306,284,22,92.81%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1596,1531,65,95.93%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1438,1356,82,94.30%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2063,1805,258,87.49%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,647,630,17,97.37%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,739,655,84,88.63%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,626,614,12,98.08%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,919,908,11,98.80%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,562,452,110,80.43%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,743,586,157,78.87%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,654,638,16,97.55%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,988,913,75,92.41%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,524,498,26,95.04%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,979,833,146,85.09%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,508,435,73,85.63%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,989,924,65,93.43%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,620,602,18,97.10%
E38000168,99G,NHS Southend CCG,ALL CANCERS,627,596,31,95.06%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,508,488,20,96.06%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1024,973,51,95.02%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,810,778,32,96.05%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,616,489,127,79.38%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1139,1098,41,96.40%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1035,740,295,71.50%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,1032,961,71,93.12%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1017,999,18,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,250,238,12,95.20%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,606,597,9,
E38000180,10D,NHS Swale CCG,ALL CANCERS,372,353,19,94.89%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,739,712,27,96.35%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,884,856,28,96.83%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,672,642,30,95.54%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,563,553,10,98.22%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,575,548,27,95.30%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,695,671,24,96.55%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,724,688,36,95.03%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,990,950,40,95.96%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,373,362,11,97.05%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1352,1341,11,99.19%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,878,766,112,87.24%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,879,845,34,96.13%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,992,899,93,90.63%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,647,621,26,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,683,669,14,97.95%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,928,889,39,95.80%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1293,1225,68,94.74%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,1691,1624,67,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1569,1494,75,95.22%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,459,434,25,94.55%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1235,1189,46,96.28%
E38000202,08Y,NHS West London CCG,ALL CANCERS,779,731,48,93.84%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,618,592,26,95.79%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,913,810,103,88.72%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1041,961,80,92.32%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1710,1584,126,92.63%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1366,1268,98,92.83%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,634,593,41,93.53%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,504,476,28,94.44%
,,,,,,,
,,ENGLAND,ALL CANCERS,188122,174485,13637,92.75%
