VTE Risk Assessment November 2014 Data,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,
,,,,,
England,,, November 2014 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,,," 1,121,101 "," 1,167,911 ",96%
,,,,,
,,,,,
Acute Trusts,,, November 2014 ,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,343 "," 6,728 ",94%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,174 "," 4,337 ",96%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,795 "," 4,884 ",98%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 10,470 "," 10,936 ",96%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 4,167 "," 4,380 ",95%
 R1H , London , BARTS HEALTH NHS TRUST ," 28,897 "," 30,024 ",96%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 5,704 "," 5,711 ",100%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,650 "," 3,684 ",99%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,211 "," 1,233 ",98%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,089 "," 8,102 ",100%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 5,770 "," 5,983 ",96%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 7,904 "," 8,160 ",97%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 67 , 67 ,100%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 4,158 "," 4,308 ",97%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 4,710 "," 4,947 ",95%
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,104 "," 4,164 ",99%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 7,651 "," 8,044 ",95%
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 9,786 "," 13,072 ",75%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 130 , 134 ,97%
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 10,472 "," 10,931 ",96%
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ," 4,128 "," 4,265 ",97%
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ," 5,214 "," 5,306 ",98%
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ," 8,940 "," 9,176 ",97%
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ," 6,248 "," 6,622 ",94%
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ," 5,964 "," 6,105 ",98%
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 10,215 "," 10,572 ",97%
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ," 4,865 "," 5,047 ",96%
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ," 5,447 "," 5,639 ",97%
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 10,809 "," 11,229 ",96%
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 622 , 622 ,100%
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ," 8,589 "," 9,040 ",95%
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ," 7,190 "," 7,540 ",95%
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ," 5,959 "," 6,044 ",99%
 RJN , North of England  , EAST CHESHIRE NHS TRUST ," 2,391 "," 2,488 ",96%
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ," 7,444 "," 7,751 ",96%
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ," 9,281 "," 9,459 ",98%
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ," 7,072 "," 7,202 ",98%
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ," 7,155 "," 7,566 ",95%
 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ," 13,498 "," 13,878 ",97%
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ," 4,305 "," 4,530 ",95%
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ," 2,664 "," 2,796 ",95%
