﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2014-15","JULY","111AA1","NORTH EAST ENGLAND NHS 111","00N","NHS SOUTH TYNESIDE CCG",0,54904,52504,2400,1518,46061,45335,726,40392,41501,2419,555,1312,1591,14004,13496,50,508,248,621,7281,3702,23614,14727,6217,2670,2765,4139,785,2220,1134,362195,133238,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AA2","LINCOLNSHIRE NHS 111","03T","NHS LINCOLNSHIRE EAST CCG",0,14244,14244,0,213,14031,14031,0,12870,11563,388,186,57,1837,3032,2026,51,1005,465,692,1523,1145,7444,5610,1305,529,215,1236,139,708,389,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JULY","111AA3","LUTON NHS 111","06P","NHS LUTON CCG",0,5257,5257,0,55,5128,5128,0,4855,2317,217,0,4,2590,402,108,59,294,290,2289,350,201,1354,1024,253,77,106,306,27,199,80,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AA4","NOTTINGHAM CITY NHS 111","04K","NHS NOTTINGHAM CITY CCG",984839,18540,18487,53,165,18025,17979,46,16844,16552,8,1,1,1463,4409,1997,7,2412,941,738,1460,1432,9777,6653,2090,1034,374,3509,304,1079,2126,119590,53613,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AA5","DERBYSHIRE NHS 111","04J","NHS NORTH DERBYSHIRE CCG",976700,23360,22831,529,175,22721,22217,504,21361,19824,13,1,4,2879,5994,2582,11,3412,1226,710,1595,1621,10966,7526,2430,1010,1186,4456,316,1161,2979,141134,69279,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JULY","111AA6","ISLE OF WIGHT NHS 111","10L","NHS ISLE OF WIGHT CCG",141500,5176,5150,26,124,4755,4731,24,4563,4309,64,101,39,242,673,659,38,14,5,434,489,280,2814,1650,726,438,292,434,89,275,70,28178,9160,6984,4136,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AA7","INNER NORTH WEST LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",595000,18221,16360,1861,125,17483,17483,0,16796,7060,642,21,28,21,1290,732,205,558,285,660,1005,584,4018,2827,930,261,319,1134,135,319,680,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","JULY","111AA9","HILLINGDON LONDON NHS 111","08G","NHS HILLINGDON CCG",0,8075,8075,0,91,7984,7984,0,7412,5605,305,31,21,2022,1567,1067,63,500,190,841,571,520,3575,2619,694,262,106,833,74,442,317,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AB1","CROYDON NHS 111","07V","NHS CROYDON CCG",0,5040,5040,0,74,4966,4966,0,4622,3635,180,48,19,1084,1015,691,45,324,138,793,391,334,2274,1675,426,173,110,526,60,270,196,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AB2","HERTFORDSHIRE NHS 111","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",1116062,29707,21766,7941,174,24877,20449,4428,24271,18918,0,13,0,5946,5973,4303,51,1670,1169,616,1569,1659,12730,8972,2890,868,678,2282,389,1313,580,416020,165405,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","JULY","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",230000,5516,5295,221,5,5511,5290,221,5378,4301,5,0,4,1201,1342,722,271.53081232,620,171,920.88840413,451,252,2580,1353,1047,180,296,722,55,248,419,35617.866667,10156.65,0,0,0,"SIGNED-OFF TO DH"
"2014-15","JULY","111AB4","OXFORDSHIRE NHS 111","10Q","NHS OXFORDSHIRE CCG",0,15747,15186,561,251,15030,14484,546,13734,11520,1777,0,36,1697,1916,481,62,1435,1420,2128,1264,888,6965,4999,1431,535,1058,1345,111,777,457,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
