VTE Risk Assessment Quarter 4 2014/15 (January to March 2015),,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, January 2015 ,,, February 2015 ,,, March 2015 ,,, Q4 2014/15 ,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,
,England,," 1,140,078 "," 1,187,466 ",96%," 1,075,467 "," 1,119,637 ",96%," 1,208,010 "," 1,258,952 ",96%," 3,423,555 "," 3,566,055 ",96%,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Acute Trusts,,, January 2015 ,,, February 2015 ,,, March 2015 ,,, Q4 2014/15 ,,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,081 "," 6,449 ",94%," 5,966 "," 6,316 ",94%,6923,7305,95%," 18,970 "," 20,070 ",94.52%,
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,361 "," 4,584 ",95%," 4,240 "," 4,353 ",97%,4748,4950,96%," 13,349 "," 13,887 ",96.13%,
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,792 "," 4,938 ",97%," 4,681 "," 4,825 ",97%,4939,5058,98%," 14,412 "," 14,821 ",97.24%,
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 9,099 "," 9,341 ",97%," 8,765 "," 9,042 ",97%,8140,11575,70%," 26,004 "," 29,958 ",86.80%,
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 4,458 "," 4,678 ",95%," 4,321 "," 4,523 ",96%,4536,4735,96%," 13,315 "," 13,936 ",95.54%,
 R1H , London , BARTS HEALTH NHS TRUST ," 29,711 "," 31,016 ",96%," 27,332 "," 28,580 ",96%,29860,31254,96%," 86,903 "," 90,850 ",95.66%,
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 5,906 "," 5,920 ",100%," 5,215 "," 5,227 ",100%,6062,6064,100%," 17,183 "," 17,211 ",99.84%,
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,610 "," 3,739 ",97%," 3,435 "," 3,573 ",96%,3946,4068,97%," 10,991 "," 11,380 ",96.58%,
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,237 "," 1,279 ",97%," 1,105 "," 1,136 ",97%,1187,1229,97%," 3,529 "," 3,644 ",96.84%,
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,165 "," 8,169 ",100%," 8,105 "," 8,116 ",100%,8705,8724,100%," 24,975 "," 25,009 ",99.86%,
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 5,898 "," 6,203 ",95%," 5,645 "," 5,805 ",97%,6131,6364,96%," 17,674 "," 18,372 ",96.20%,
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,130 "," 8,280 ",98%," 7,560 "," 7,786 ",97%,8882,9028,98%," 24,572 "," 25,094 ",97.92%,
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 51 , 51 ,100%, 55 , 55 ,100%,59,59,100%, 165 , 165 ,100.00%,
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 4,071 "," 4,219 ",96%," 3,925 "," 4,076 ",96%,4434,4587,97%," 12,430 "," 12,882 ",96.49%,
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 4,916 "," 5,162 ",95%," 4,771 "," 5,001 ",95%,4734,4944,96%," 14,421 "," 15,107 ",95.46%,
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,231 "," 4,308 ",98%," 3,902 "," 3,989 ",98%,4286,4378,98%," 12,419 "," 12,675 ",97.98%,
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 7,436 "," 7,808 ",95%," 7,556 "," 7,946 ",95%,8492,8910,95%," 23,484 "," 24,664 ",95.22%,
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 10,187 "," 13,742 ",74%," 10,095 "," 13,068 ",77%,12333,14353,86%," 32,615 "," 41,163 ",79.23%,
