VTE Risk Assessment Quarter 4 2014/15 (January to March 2015),,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,, January 2015 ,,, February 2015 ,,, March 2015 ,,, Q4 2014/15 ,,,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,,
,England,," 1,135,685 "," 1,183,218 ",96.0%," 1,071,708 "," 1,116,147 ",96.0%," 1,197,728 "," 1,248,672 ",95.9%," 3,405,121 "," 3,548,037 ",96.0%,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Acute Trusts,,, January 2015 ,,, February 2015 ,,, March 2015 ,,, Q4 2014/15 ,,,,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,,
 REM , North of England  ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST," 6,081 "," 6,449 ",94%," 5,966 "," 6,316 ",94%,6923,7305,95%," 18,970 "," 20,070 ",95%,,,
 RCF , North of England  ,AIREDALE NHS FOUNDATION TRUST," 4,361 "," 4,584 ",95%," 4,240 "," 4,353 ",97%,4748,4950,96%," 13,349 "," 13,887 ",96%,,,
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST," 4,792 "," 4,938 ",97%," 4,681 "," 4,825 ",97%,4939,5058,98%," 14,412 "," 14,821 ",97%,,,
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST"," 9,099 "," 9,341 ",97%," 8,765 "," 9,042 ",97%,8140,11575,70%," 26,004 "," 29,958 ",87%,,,
 RFF , North of England  ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST," 4,458 "," 4,678 ",95%," 4,321 "," 4,523 ",96%,4536,4735,96%," 13,315 "," 13,936 ",96%,,,
 R1H , London ,BARTS HEALTH NHS TRUST," 29,711 "," 31,016 ",96%," 27,332 "," 28,580 ",96%,29860,31254,96%," 86,903 "," 90,850 ",96%,,,
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 5,906 "," 5,920 ",100%," 5,215 "," 5,227 ",100%,6062,6064,100%," 17,183 "," 17,211 ",100%,,,
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST," 3,610 "," 3,739 ",97%," 3,435 "," 3,573 ",96%,3946,4068,97%," 10,991 "," 11,380 ",97%,,,
