VTE Risk Assessment August 2014 Data,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,
,,,,,
England,,, August 2014 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,,,"1,058,699","1,104,232",96%
,,,,,
,,,,,
Acute Trusts,,, August 2014 ,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"5,553","5,873",95%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ,"4,078","4,273",95%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ,"4,852","5,001",97%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST ","10,121","10,365",98%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ,"4,125","4,295",96%
 R1H , London , BARTS HEALTH NHS TRUST ,"28,107","29,468",95%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"5,615","5,645",99%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ,"3,555","3,691",96%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ,"1,091","1,133",96%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ,"7,884","7,891",100%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ,"5,572","5,741",97%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ,"7,832","8,199",96%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST ,55,55,100%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ,"4,744","4,997",95%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ,"4,527","4,764",95%
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ,"4,328","4,403",98%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ,"7,592","7,969",95%
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"12,914","13,245",98%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST ,122,124,98%
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"9,880","10,280",96%
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ,"3,994","4,174",96%
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ,"4,871","4,945",99%
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ,"8,446","8,709",97%
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ,"6,073","6,529",93%
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ,"6,365","6,464",98%
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ,"9,466","9,941",95%
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ,"4,638","4,798",97%
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ,"5,071","5,314",95%
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ,"9,978","10,373",96%
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ,928,932,100%
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ,"8,064","8,473",95%
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ,"6,808","7,166",95%
 RC3 , London , EALING HOSPITAL NHS TRUST ,"2,745","2,839",97%
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ,"5,768","5,936",97%
 RJN , North of England  , EAST CHESHIRE NHS TRUST ,"2,222","2,289",97%
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ,"7,300","7,751",94%
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ,"8,837","9,038",98%
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ,"7,010","7,152",98%
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ,"6,631","6,903",96%
 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ,"6,853","6,937",99%
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ,"3,917","4,102",95%
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ,"2,569","2,700",95%
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ,"5,487","5,861",94%
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ,"5,893","6,075",97%
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,"17,912","18,614",96%
