,"NHS Dental commissioning by Regional Teams in England, as at 30 June 2015",,,,,,,,,,,
,,,,,,,,,,,,
,Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,,,,,,,
,Status:,, Published on 6 August 2015 ,,,,,,,,,
,,,,,,,,,,,,
,,,, Units of Dental Activity (UDAs) commissioned ,,,,,,,,
, Region code , Regional Team code , Region/Regional Team Name , UDAs commissioned in contracts which are delivering services , UDAs commissioned in contracts which are not yet delivering services , Total UDAs ,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,, ENGLAND ," 89,218,798 "," 12,900 "," 89,231,698 ",,,,,,
,,,,,,,,,,,,
, Y54 ,, North ," 28,242,297 ", -   ," 28,242,297 ",,,,,,
, Y55 ,, Midlands and East ," 26,786,709 ", -   ," 26,786,709 ",,,,,,
, Y56 ,, London ," 12,607,868 "," 12,900 "," 12,620,768 ",,,,,,
, Y57 ,, South ," 21,581,924 ", -   ," 21,581,924 ",,,,,,
,,,,,,,,,,,,
, Y54 , Q74 , Cumbria and North East ," 6,089,298 ", -   ," 6,089,298 ",,,,,,
, Y54 , Q73 , Lancashire and Greater Manchester ," 7,410,050 ", -   ," 7,410,050 ",,,,,,
, Y54 , Q72 , Yorkshire and the Humber ," 9,858,700 ", -   ," 9,858,700 ",,,,,,
, Y54 , Q75 , Cheshire and Merseyside ," 4,884,249 ", -   ," 4,884,249 ",,,,,,
, Y55 , Q76 , North Midlands ," 5,940,454 ", -   ," 5,940,454 ",,,,,,
, Y55 , Q78 , Central Midlands ," 7,162,676 ", -   ," 7,162,676 ",,,,,,
, Y55 , Q77 , West Midlands ," 6,733,311 ", -   ," 6,733,311 ",,,,,,
, Y55 , Q79 , East ," 6,950,268 ", -   ," 6,950,268 ",,,,,,
, Y57 , Q82 , South Central  ," 5,040,470 ", -   ," 5,040,470 ",,,,,,
, Y57 , Q80 , South West ," 5,713,910 ", -   ," 5,713,910 ",,,,,,
, Y57 , Q70 , Wessex ," 4,306,444 ", -   ," 4,306,444 ",,,,,,
, Y57 , Q81 , South East ," 6,521,100 ", -   ," 6,521,100 ",,,,,,
, Y56 , Q71 , London ," 12,607,868 "," 12,900 "," 12,620,768 ",,,,,,
,,,,,,,,,,,,
, This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,,,,,,,
,Reference number: ROCR/OR/2125/001MAND,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
