"Results1,2 of GP Patient Survey Dental Section - January to March 2015
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28%,15%,,,,,,
January to March 2015,,,,,,,Responses include all those completing a questionnaire,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,Responses include all those who have not tried to get an NHS dental appointment in last 2 years,,,,,,,,,,,,,,,,,,,,
,,,,Total Survey Response rate (Unweighted),,,When did you last try to get an NHS dental appointment for yourself? (Weighted),,,,,,,,,,,,,Was the NHS dental appointment you were trying to get with a dental practice you had been to before for NHS dental care? (Weighted),,,,,,,Successful in getting an NHS dental appointment? (weighted),,,,,,,Overall experience of NHS dental services (Weighted),,,,,,,,,,,Why haven't you tried to get an NHS dental appointment in the last 2 years? (Weighted),,,,,,,,,,,,,,,,,,,,
ONS Commissioning  Region or CCG code,Commissioning  Region or CCG code,Commissioning Region name,Commissioning  Region or CCG name,Total survey forms distributed,Total completed forms received,Response rate ,Total responses,In the last 3 months,Between 3 and 6 months ago,Between 6 months and a year ago,Between 1 and 2 years ago,More than 2 years ago,Have never tried to get an NHS dental appointment,% In the last 3 months,% Between 3 and 6 months ago,% Between 6 months and a year ago,% Between 1 and 2 years ago,% More than 2 years ago,% Have never tried to get an NHS dental appointment,Total responses,Yes,No,Can't remember,% Yes,% No,% Can't remember,Total responses,Yes,No,Can't remember,% Yes,% No,% Can't remember,Total responses,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,% Very good,% Fairly good,% Neither good nor poor,% Fairly poor,% Very poor,Total responses,Haven't needed to visit a dentist,No longer have any natural teeth,Haven't had time to visit a dentist,Don't like going to the dentist,Didn't think could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with dentist when they changed from NHS to private,Prefer to go to a private dentist,NHS dental care is too expensive,Another reason,% Haven't needed to visit a dentist,% No longer have any natural teeth,% Haven't had time to visit a dentist,% Don't like going to the dentist,% Didn't think could get an NHS dentist,% On a waiting list for an NHS dentist,% Stayed with dentist when they changed from NHS to private,% Prefer to go to a private dentist,% NHS dental care is too expensive,% Another reason
,,,ENGLAND,"1,320,972","433,422",33%,"418,880","98,234","67,812","53,416","34,878","73,950","90,590",23%,16%,13%,8%,18%,22%,"251,359","217,522","25,749","8,088",87%,10%,3%,"251,031","233,697","12,319","5,016",93%,5%,2%,"250,003","122,529","88,966","21,805","9,543","7,160",49%,36%,9%,4%,3%,"142,269","29,447","9,744","3,211","9,257","17,494",741,"23,264","31,522","6,221","11,367",21%,7%,2%,7%,12%,1%,16%,22%,4%,8%
E40000001,Y54,,North of England,"404,655","129,547",32%,"118,621","31,387","21,181","15,849","9,407","19,050","21,741",26%,18%,13%,8%,16%,18%,"76,934","67,868","6,816","2,251",88%,9%,3%,"76,787","71,744","3,666","1,377",93%,5%,2%,"76,568","39,893","25,839","5,940","2,685","2,217",52%,34%,8%,4%,3%,"34,862","7,529","3,779",663,"2,660","3,655",313,"6,006","6,189","1,401","2,664",22%,11%,2%,8%,10%,1%,17%,18%,4%,8%
E40000002,Y55,,Midlands and East of England,"378,770","128,122",34%,"126,933","30,723","21,430","16,949","10,436","22,283","25,125",24%,17%,13%,8%,18%,20%,"78,634","69,192","7,072","2,372",88%,9%,3%,"78,546","73,704","3,384","1,457",94%,4%,2%,"78,281","38,530","28,586","6,588","2,772","1,801",49%,37%,8%,4%,2%,"41,085","8,769","3,156","1,024","3,076","4,002",147,"7,217","8,515","1,928","3,251",21%,8%,2%,7%,10%,0%,18%,21%,5%,8%
E40000003,Y56,,London,"280,448","73,200",26%,"65,743","11,839","8,127","8,285","7,177","12,271","18,043",18%,12%,13%,11%,19%,27%,"34,929","27,711","5,187","2,036",79%,15%,6%,"34,861","31,262","2,303","1,296",90%,7%,4%,"34,601","14,713","13,262","3,921","1,519","1,188",43%,38%,11%,4%,3%,"26,154","7,165",759,945,"1,362","4,357",102,"1,807","5,800","1,447","2,414",27%,3%,4%,5%,17%,0%,7%,22%,6%,9%
E40000004,Y57,,South of England,"257,099","102,553",40%,"107,578","24,288","17,074","12,337","7,860","20,342","25,681",23%,16%,11%,7%,19%,24%,"60,857","52,750","6,677","1,431",87%,11%,2%,"60,842","56,989","2,967",890,94%,5%,1%,"60,551","29,393","21,283","5,357","2,565","1,951",49%,35%,9%,4%,3%,"40,166","5,983","2,054",579,"2,158","5,477",180,"8,236","11,021","1,442","3,035",15%,5%,1%,5%,14%,0%,21%,27%,4%,8%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000042,00C,North of England,NHS Darlington,"1,745",677,39%,800,200,134,102,55,123,185,25%,17%,13%,7%,15%,23%,482,421,43,18,87%,9%,4%,481,453,20,8,94%,4%,2%,481,229,189,41,9,14,48%,39%,8%,2%,3%,264,55,28,7,21,27,1,54,49,3,19,21%,10%,3%,8%,10%,*,21%,18%,1%,7%
E38000047,00D,North of England,"NHS Durham Dales, Easington and Sedgefield","6,691","2,357",35%,"2,215",512,439,342,215,382,325,23%,20%,15%,10%,17%,15%,"1,489","1,352",118,20,91%,8%,1%,"1,486","1,443",32,11,97%,2%,1%,"1,488",849,504,90,30,14,57%,34%,6%,2%,1%,615,190,96,6,74,30,0,57,93,23,46,31%,16%,1%,12%,5%,0%,9%,15%,4%,8%
