31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,72,69,3,95.83%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,122,118,4,96.72%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,93,90,3,96.77%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,84,76,8,90.48%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,145,138,7,95.17%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,99,98,1,98.99%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,267,265,2,99.25%
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,477,468,9,98.11%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,76,74,2,97.37%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,50,50,0,100.00%
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,105,105,0,100.00%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,129,127,2,98.45%
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,84,81,3,96.43%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,143,136,7,95.10%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,51,51,0,100.00%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,71,71,0,100.00%
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,152,148,4,97.37%
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,72,72,0,100.00%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,80,79,1,98.75%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,48,43,5,89.58%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,74,71,3,95.95%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,59,57,2,96.61%
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,90,89,1,98.89%
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,80,78,2,97.50%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,85,81,4,95.29%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,70,68,2,97.14%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,102,102,0,100.00%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,91,89,2,97.80%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,74,72,2,97.30%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,66,66,0,100.00%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,63,61,2,96.83%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,74,72,2,97.30%
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,64,63,1,98.44%
E38000179,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,81,80,1,98.77%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,57,54,3,94.74%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,74,71,3,95.95%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,81,81,0,100.00%
E38000202,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,43,41,2,95.35%
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,69,69,0,100.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,105,105,0,100.00%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,54,54,0,100.00%
