62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
ONS AREA ID (1),ODS CODE (2),ACCOUNTABLE PROVIDER,CARE SETTING (3),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Other,15,13.5,1.5,90.00%,,4,1,4,4.5,0,1.5,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Breast,21.5,20.5,1,95.35%,,4,1,5,10.5,0,1,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,6,2.5,70.59%,,1,0,1,4,0,2,0.5,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Lung,8.5,5,3.5,58.82%,,0,1,0,4,0.5,1,1,1
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Skin,27.5,27.5,0,100.00%,,17,3,3,4.5,0,0,0,0
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),9,6,3,66.67%,,2,1,1,2,0,1,2,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Other,24.5,22,2.5,89.80%,,6,2,1,13,0,1,1,0.5
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Breast,17.5,17.5,0,100.00%,,5,3,7.5,2,0,0,0,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,4.5,3.5,1,77.78%,,0,1,2,0.5,0,1,0,0
