62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,2,0,2,0.00%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,55,48,7,87.27%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,13,8,5,61.54%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,41,40,1,97.56%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,62,53,9,85.48%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%
