31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
PERIOD: June 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,43,43,0,100.00%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,160,157,3,98.13%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,104,102,2,98.08%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,112,112,0,100.00%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,196,195,1,99.49%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,125,122,3,97.60%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,170,170,0,100.00%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,52,51,1,98.08%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,113,110,3,97.35%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,99,98,1,98.99%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,94,94,0,100.00%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,165,163,2,98.79%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,98,98,0,100.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,92,91,1,98.91%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,42,41,1,97.62%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,95,93,2,97.89%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,258,251,7,97.29%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,50,46,4,92.00%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,89,89,0,100.00%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,63,61,2,96.83%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,82,82,0,100.00%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,129,126,3,97.67%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,78,74,4,94.87%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,111,109,2,98.20%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,43,42,1,97.67%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,82,82,0,100.00%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,125,120,5,96.00%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,151,145,6,96.03%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,119,117,2,98.32%
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,70,70,0,100.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,114,110,4,96.49%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,136,135,1,99.26%
