ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,PERCENTAGE SEEN WITHIN 14 DAYS
CCG - ONS AREA ID (6),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,758,715,43,94.33%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2463,2260,203,91.76%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,1903,1816,87,95.43%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2342,2176,166,92.91%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,2845,2685,160,94.38%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2028,1945,83,95.91%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1562,1476,86,94.49%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2538,2370,168,93.38%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1103,1072,31,97.19%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1599,1494,105,93.43%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,1725,1658,67,96.12%
E38000024,00V,NHS BURY CCG,ALL CANCERS,1257,1174,83,93.40%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,1107,1029,78,92.95%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1377,1293,84,93.90%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,1765,1637,128,92.75%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,2929,2835,94,96.79%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1394,1372,22,98.42%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,1622,1505,117,92.79%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,1677,1560,117,93.02%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1191,1113,78,93.45%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,1592,1515,77,95.16%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,4151,3740,411,90.10%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1378,1295,83,93.98%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,1171,1036,135,88.47%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,1149,1056,93,91.91%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,1210,1149,61,94.96%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1241,1195,46,96.29%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1759,1698,61,96.53%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1413,1326,87,93.84%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,2475,2378,97,96.08%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,1357,1282,75,94.47%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,1955,1855,100,94.88%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,1629,1558,71,95.64%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,618,603,15,97.57%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,1709,1625,84,95.08%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2210,2121,89,95.97%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,1011,965,46,95.45%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1864,1809,55,97.05%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,1498,1411,87,94.19%
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CANCERS,1592,1532,60,96.23%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,1861,1830,31,98.33%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,787,719,68,91.36%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,2945,2818,127,95.69%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1255,1222,33,97.37%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,1652,1528,124,92.49%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,486,472,14,97.12%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2397,2274,123,94.87%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,2111,1923,188,91.09%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,1369,1327,42,96.93%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,3199,2943,256,92.00%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1362,1281,81,94.05%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,1819,1726,93,94.89%
E38000085,03F,NHS HULL CCG,ALL CANCERS,1634,1489,145,91.13%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,2325,2156,169,92.73%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1039,1008,31,97.02%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1204,1173,31,97.43%
