31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,
PERIOD: June 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,SURGERY,20,19,1,95.00%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,31,29,2,93.55%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,SURGERY,18,17,1,94.44%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,SURGERY,14,13,1,92.86%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,SURGERY,32,32,0,100.00%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,SURGERY,30,27,3,90.00%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,SURGERY,91,86,5,94.51%
E38000045,11J,NHS DORSET CCG,ALL CARE,SURGERY,104,101,3,97.12%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,SURGERY,6,6,0,100.00%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,8,8,0,100.00%
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,13,13,0,100.00%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,29,28,1,96.55%
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,11,11,0,100.00%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,34,30,4,88.24%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,10,9,1,90.00%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,8,8,0,100.00%
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,22,22,0,100.00%
E38000048,07W,NHS EALING CCG,ALL CARE,SURGERY,7,7,0,100.00%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,SURGERY,15,15,0,100.00%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,SURGERY,12,11,1,91.67%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,SURGERY,18,17,1,94.44%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,SURGERY,6,6,0,100.00%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,SURGERY,6,5,1,83.33%
E38000074,08E,NHS HARROW CCG,ALL CARE,SURGERY,9,9,0,100.00%
E38000077,08F,NHS HAVERING CCG,ALL CARE,SURGERY,13,13,0,100.00%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,SURGERY,9,9,0,100.00%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,SURGERY,5,5,0,100.00%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,SURGERY,9,9,0,100.00%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,SURGERY,15,15,0,100.00%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,SURGERY,14,13,1,92.86%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,SURGERY,7,7,0,100.00%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,SURGERY,10,9,1,90.00%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,SURGERY,8,8,0,100.00%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,SURGERY,18,15,3,83.33%
E38000105,08R,NHS MERTON CCG,ALL CARE,SURGERY,10,10,0,100.00%
E38000179,08T,NHS SUTTON CCG,ALL CARE,SURGERY,11,11,0,100.00%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,SURGERY,10,10,0,100.00%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,SURGERY,7,6,1,85.71%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,SURGERY,10,10,0,100.00%
E38000202,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,SURGERY,6,6,0,100.00%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,6,5,1,83.33%
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,SURGERY,21,20,1,95.24%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,30,30,0,100.00%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,8,6,2,75.00%
