62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,112,96,16,85.71%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,127,108,19,85.04%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,118,94,24,79.66%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,117,102,15,87.18%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,117,105,12,89.74%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,161,139,22,86.34%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,430,383,47,89.07%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,675,567,108,84.00%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,62,56,6,90.32%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,63,49,14,77.78%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,152,116,36,76.32%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,172,143,29,83.14%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,96,75,21,78.13%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,203,160,43,78.82%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,80,67,13,83.75%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,71,59,12,83.10%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,201,151,50,75.12%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,142,120,22,84.51%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,91,60,31,65.93%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,71,65,6,91.55%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,146,104,42,71.23%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,62,53,9,85.48%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,74,63,11,85.14%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,99,78,21,78.79%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,162,114,48,70.37%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,99,84,15,84.85%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,72,60,12,83.33%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,75,59,16,78.67%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,114,90,24,78.95%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,140,110,30,78.57%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,64,46,18,71.88%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,101,81,20,80.20%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,80,70,10,87.50%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,107,86,21,80.37%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,96,85,11,88.54%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,103,78,25,75.73%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,78,55,23,70.51%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,115,92,23,80.00%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,109,94,15,86.24%
E38000202,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,ALL CANCERS,70,61,9,87.14%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%
N/A,5H1,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,124,105,19,84.68%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,180,150,30,83.33%
