31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,SURGERY,49,47,2,95.92%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,74,68,6,91.89%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,SURGERY,55,51,4,92.73%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,SURGERY,52,50,2,96.15%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,SURGERY,85,83,2,97.65%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,SURGERY,79,76,3,96.20%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,SURGERY,212,207,5,97.64%
E38000045,11J,NHS DORSET CCG,ALL CARE,SURGERY,284,275,9,96.83%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,SURGERY,31,30,1,96.77%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,25,25,0,100.00%
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,52,50,2,96.15%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,75,71,4,94.67%
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,36,34,2,94.44%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,81,75,6,92.59%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,27,24,3,88.89%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,28,26,2,92.86%
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,54,51,3,94.44%
E38000048,07W,NHS EALING CCG,ALL CARE,SURGERY,32,30,2,93.75%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,SURGERY,45,44,1,97.78%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,SURGERY,25,24,1,96.00%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,SURGERY,52,51,1,98.08%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,SURGERY,22,22,0,100.00%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,SURGERY,24,20,4,83.33%
E38000074,08E,NHS HARROW CCG,ALL CARE,SURGERY,34,33,1,97.06%
E38000077,08F,NHS HAVERING CCG,ALL CARE,SURGERY,42,40,2,95.24%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,SURGERY,30,29,1,96.67%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,SURGERY,22,22,0,100.00%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,SURGERY,30,29,1,96.67%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,SURGERY,50,49,1,98.00%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,SURGERY,47,43,4,91.49%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,SURGERY,16,15,1,93.75%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,SURGERY,28,27,1,96.43%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,SURGERY,33,33,0,100.00%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,SURGERY,54,50,4,92.59%
E38000105,08R,NHS MERTON CCG,ALL CARE,SURGERY,21,21,0,100.00%
E38000179,08T,NHS SUTTON CCG,ALL CARE,SURGERY,31,31,0,100.00%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,SURGERY,16,16,0,100.00%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,SURGERY,19,17,2,89.47%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,SURGERY,24,22,2,91.67%
E38000202,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,SURGERY,18,18,0,100.00%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,22,20,2,90.91%
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,SURGERY,63,61,2,96.83%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,75,71,4,94.67%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,24,22,2,91.67%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,88,84,4,95.45%
