31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
ONS AREA ID (1),ODS CODE (2),ACCOUNTABLE PROVIDER,CARE SETTING (3),CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS,,,,,,,,,,,,,,,,
N/A,NV3,CIRCLE,ADMITTED,Skin,57,57,0,100.00%,,57,0,0,0,0,,,,,,,,,,,,,,,,
N/A,NYT,ASSURA EAST RIDING LLP,ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,Breast,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,Skin,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,Urological,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,60,59,1,98.33%,,59,1,0,0,0,,,,,,,,,,,,,,,,
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,32,31,1,96.88%,,31,0,1,0,0,,,,,,,,,,,,,,,,
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,14,13,1,92.86%,,13,0,1,0,0,,,,,,,,,,,,,,,,
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,13,12,1,92.31%,,12,0,0,1,0,,,,,,,,,,,,,,,,
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological,9,7,2,77.78%,,7,1,1,0,0,,,,,,,,,,,,,,,,
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,Other,32,32,0,100.00%,,32,0,0,0,0,,,,,,,,,,,,,,,,
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,Breast,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,19,18,1,94.74%,,18,0,1,0,0,,,,,,,,,,,,,,,,
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,Skin,12,12,0,100.00%,,12,0,0,0,0,,,,,,,,,,,,,,,,
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,Urological,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,52,52,0,100.00%,,52,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,32,31,1,96.88%,,31,1,0,0,0,,,,,,,,,,,,,,,,
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,16,16,0,100.00%,,16,0,0,0,0,,,,,,,,,,,,,,,,
