ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: June 2015,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,PERCENTAGE SEEN WITHIN 14 DAYS
CCG - ONS AREA ID (6),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,260,241,19,92.69%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,825,766,59,92.85%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,650,617,33,94.92%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,815,748,67,91.78%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1014,945,69,93.20%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,741,713,28,96.22%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,500,483,17,96.60%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,844,801,43,94.91%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,401,389,12,97.01%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,565,528,37,93.45%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,598,579,19,96.82%
E38000024,00V,NHS BURY CCG,ALL CANCERS,436,410,26,94.04%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,405,381,24,94.07%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,491,452,39,92.06%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,642,611,31,95.17%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1031,1001,30,97.09%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,504,497,7,98.61%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,569,542,27,95.25%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,594,552,42,92.93%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,402,367,35,91.29%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,518,491,27,94.79%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1402,1258,144,89.73%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,510,475,35,93.14%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,420,377,43,89.76%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,391,376,15,96.16%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,457,434,23,94.97%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,447,437,10,97.76%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,612,598,14,97.71%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,519,493,26,94.99%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,850,804,46,94.59%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,506,476,30,94.07%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,674,642,32,95.25%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,590,561,29,95.08%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,212,208,4,98.11%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,604,566,38,93.71%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,818,790,28,96.58%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,373,357,16,95.71%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,676,655,21,96.89%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,533,502,31,94.18%
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CANCERS,545,525,20,96.33%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,695,683,12,98.27%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,296,266,30,89.86%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1067,1011,56,94.75%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,506,487,19,96.25%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,571,532,39,93.17%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,174,170,4,97.70%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,858,804,54,93.71%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,704,605,99,85.94%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,510,494,16,96.86%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1158,1072,86,92.57%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,486,456,30,93.83%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,704,681,23,96.73%
E38000085,03F,NHS HULL CCG,ALL CANCERS,530,455,75,85.85%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,799,742,57,92.87%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,386,378,8,97.93%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,434,424,10,97.70%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,447,437,10,97.76%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,673,643,30,95.54%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,205,197,8,96.10%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1350,1261,89,93.41%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,920,862,58,93.70%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1077,1057,20,98.14%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,673,629,44,93.46%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,216,206,10,95.37%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,899,821,78,91.32%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,309,292,17,94.50%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,292,262,30,89.73%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,651,597,54,91.71%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,695,646,49,92.95%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,464,437,27,94.18%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,604,585,19,96.85%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1606,1485,121,92.47%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,463,427,36,92.22%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,718,678,40,94.43%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,813,739,74,90.90%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,436,381,55,87.39%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,324,301,23,92.90%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,385,363,22,94.29%
