62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,
PERIOD: June 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,11,11,0,100.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,21,20,1,95.24%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%
E38000061,13T,NHS NEWCASTLE GATESHEAD CCG ,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%
