62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,
ONS AREA ID (1),ODS CODE (2),ACCOUNTABLE PROVIDER,CARE SETTING (3),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Other,56,49,7,87.50%,,17,4.5,8.5,19,3,2.5,0.5,1,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Breast,62.5,60.5,2,96.80%,,9,5,15,31.5,0,2,0,0,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,25,19,6,76.00%,,2,1,1,15,2,2.5,0.5,1,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Lung,17.5,9.5,8,54.29%,,0,1,1,7.5,1.5,4,1,1.5,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Skin,66,66,0,100.00%,,41,10,6,9,0,0,0,0,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,14,6,70.00%,,4,2,2,6,1,1,4,0,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Other,56,49.5,6.5,88.39%,,15,4.5,3.5,26.5,0,3,1,2.5,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Breast,44,41,3,93.18%,,7,5,12.5,16.5,2,1,0,0,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,22.5,13,9.5,57.78%,,2,1,4,6,0.5,4,3.5,1.5,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Lung,16.5,12.5,4,75.76%,,1,3.5,3,5,1,1,1.5,0.5,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Skin,7,6,1,85.71%,,3,0,2,1,0,0,0,1,,,,,,,,
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),24,20,4,83.33%,,7,6.5,4.5,2,1,0.5,1.5,1,,,,,,,,
E18000002,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,53.5,40.5,13,75.70%,,12,1,5.5,22,3.5,2.5,3,4,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,53,52,1,98.11%,,19,10,15,8,1,0,0,0,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,37,31,6,83.78%,,2,1,2,26,1,0,4,1,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,19.5,9.5,10,48.72%,,2,3.5,0,4,3.5,2,3,1.5,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,18.5,14,4.5,75.68%,,3,0,3,8,1,2,0.5,1,,,,,,,,
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),31,30,1,96.77%,,3,8,7,12,0,1,0,0,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Other,59,48,11,81.36%,,10,4.5,19,14.5,3.5,3.5,2,2,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,34,34,0,100.00%,,4,12,14,4,0,0,0,0,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,18,12,6,66.67%,,2,0,1,9,4,0,1,1,,,,,,,,
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,17.5,16.5,1,94.29%,,3,2.5,7.5,3.5,0.5,0.5,0,0,,,,,,,,
