"Dementia Assessment and Referral data collection, England - May 2015",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,
,,,,,,,
,,,,,,,
,, May 2015 ,,,,,
Overall Summary,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
NHS Acute (Foundation and Non Foundation Trusts),," 53,282 "," 59,030 ",90.3%," 10,019 "," 10,610 ",94.4%
 Community Service and Other Providers,," 1,644 "," 1,771 ",92.8%, 286 , 296 ,96.6%
,,,,,,,
,,,,,,,
Foundation Trusts,, May 2015 ,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,327,378,87%,37,40,93%
AIREDALE NHS FOUNDATION TRUST,RCF,219,242,90%,31,34,91%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,286,290,99%,58,58,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,310,318,97%,53,53,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,488,521,94%,488,521,94%
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,498,521,96%,48,50,96%
BOLTON NHS FOUNDATION TRUST,RMC,249,258,97%,55,55,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,343,343,100%,4,4,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,364,364,100%,1,1,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,430,474,91%,66,66,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,586,605,97%,73,74,99%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,340,365,93%,14,15,93%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,314,314,100%,69,69,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,313,313,100%,61,61,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,486,491,99%,157,157,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,273,300,91%,14,14,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,549,606,91%,29,29,100%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,863,919,94%,58,183,32%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,651,721,90%,10,10,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,102,306,33%,11,11,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,567,573,99%,79,84,94%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,684,708,97%,73,75,97%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,208,228,91%,41,41,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,551,625,88%,70,70,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,384,400,96%,42,42,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,150,165,91%,47,47,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,563,572,98%,61,63,97%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,177,187,95%,14,14,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1044,1232,85%,145,152,95%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,239,264,91%,34,37,92%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,51,83,61%,51,51,100%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,486,501,97%,165,166,99%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,349,370,94%,82,82,100%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,30,30,100%,1,1,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,5,5,100%,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,308,320,96%,30,33,91%
