62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
PERIOD: June 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,51,39,12,76.47%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,46,43,3,93.48%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,59,51,8,86.44%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,150,129,21,86.00%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,256,221,35,86.33%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,32,23,9,71.88%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,66,47,19,71.21%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,58,52,6,89.66%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,80,58,22,72.50%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,90,65,25,72.22%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,62,52,10,83.87%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,28,16,12,57.14%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,55,38,17,69.09%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,29,19,10,65.52%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,56,40,16,71.43%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,28,19,9,67.86%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,32,21,11,65.63%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,31,22,9,70.97%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%
E38000202,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%
N/A,5H1,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,41,36,5,87.80%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,65,53,12,81.54%
