"Dementia Assessment and Referral data collection, England - October 2017",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, October 2017 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),," 50,947 "," 59,270 ",86.0%," 8,880 "," 9,585 ",92.6%," 3,582 "," 3,789 ",94.5%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, October 2017 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,308,403,76%,39,39,100%,7,7,100%
AIREDALE NHS FOUNDATION TRUST,RCF,180,199,90%,8,8,100%,5,5,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,177,459,39%,44,44,100%,32,32,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,276,286,97%,52,52,100%,1,1,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,405,435,93%,405,435,93%,25,27,93%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,512,561,91%,65,65,100%,29,29,100%
BOLTON NHS FOUNDATION TRUST,RMC,283,283,100%,29,29,100%,21,21,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,352,352,100%,5,5,100%,5,5,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,381,392,97%,1,1,100%,1,1,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,148,542,27%,11,19,58%,8,9,89%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,503,606,83%,55,77,71%,0,40,0%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,248,253,98%,7,7,100%,4,4,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,284,284,100%,37,37,100%,26,27,96%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,520,520,100%,118,118,100%,77,78,99%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,386,508,76%,110,110,100%,76,76,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,297,312,95%,22,22,100%,13,13,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,630,696,91%,30,37,81%,4,13,31%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,481,531,91%,16,57,28%,2,7,29%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,627,695,90%,48,48,100%,16,16,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,121,212,57%,33,33,100%,17,29,59%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,742,744,100%,80,87,92%,48,48,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,714,719,99%,43,43,100%,42,42,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,19,482,4%,0,0,-,0,0,-
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,6,815,1%,3,6,50%,0,3,0%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,395,416,95%,87,88,99%,40,40,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,154,189,81%,39,49,80%,12,13,92%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,600,604,99%,39,42,93%,36,38,95%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,158,165,96%,10,10,100%,7,7,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1254,1457,86%,39,44,89%,10,10,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,136,138,99%,40,40,100%,28,40,70%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,26,26,100%,11,21,52%,11,13,85%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,186,186,100%,105,109,96%,76,76,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,231,346,67%,50,53,94%,25,26,96%
