ALL CANCERS TWO WEEK WAIT,,,,,,,
43040,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,167,157,10,94.01%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,559,442,117,79.07%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,431,415,16,96.29%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,568,556,12,97.89%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,527,508,19,96.39%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1212,1126,86,92.90%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,628,608,20,96.82%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,933,893,40,95.71%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,280,264,16,94.29%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,473,446,27,94.29%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1209,1162,47,96.11%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,778,756,22,97.17%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1810,1722,88,95.14%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,733,702,31,95.77%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,431,400,31,92.81%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,500,476,24,95.20%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,787,767,20,97.46%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,391,377,14,96.42%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,246,168,78,68.29%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1185,848,337,71.56%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,868,809,59,93.20%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,993,934,59,94.06%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1516,1433,83,94.53%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1182,1144,38,96.79%
E38000024,00V,NHS BURY CCG,ALL CANCERS,592,576,16,97.30%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,516,499,17,96.71%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2615,2510,105,95.98%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,884,847,37,95.81%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,401,377,24,94.01%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,963,935,28,97.09%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,484,466,18,96.28%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,473,448,25,94.71%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,853,825,28,96.72%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,528,519,9,98.30%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,705,678,27,96.17%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1620,1569,51,96.85%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,246,242,4,98.37%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1585,1545,40,97.48%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,323,303,20,93.81%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1173,1135,38,96.76%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,257,221,36,85.99%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,675,636,39,94.22%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,817,772,45,94.49%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2551,2474,77,96.98%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,970,922,48,95.05%
