62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43040,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,30,21,9,70.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,81,69,12,85.19%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,73,52,21,71.23%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,50,48,2,96.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,99,86,13,86.87%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,64,51,13,79.69%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,127,109,18,85.83%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,63,55,8,87.30%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,76,55,21,72.37%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,61,42,19,68.85%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,97,83,14,85.57%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,85,70,15,82.35%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,191,166,25,86.91%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,29,21,8,72.41%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,57,43,14,75.44%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,34,34,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,83,67,16,80.72%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,157,142,15,90.45%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,101,90,11,89.11%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,73,66,7,90.41%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,62,52,10,83.87%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,255,224,31,87.84%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,90,77,13,85.56%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,90,73,17,81.11%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,133,106,27,79.70%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,87,65,22,74.71%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,84,68,16,80.95%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,104,81,23,77.88%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,77,52,25,67.53%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,64,50,14,78.13%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,40,37,3,92.50%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,140,108,32,77.14%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,52,46,6,88.46%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,46,34,12,73.91%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,51,46,5,90.20%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,34,21,13,61.76%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,57,50,7,87.72%,
