ALL CANCERS TWO WEEK WAIT,,,,,,,
43191,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,157,142,15,90.45%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,604,461,143,76.32%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,487,437,50,89.73%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,487,458,29,94.05%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1187,1023,164,86.18%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,690,648,42,93.91%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,982,894,88,91.04%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,293,239,54,81.57%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,549,516,33,93.99%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1366,1285,81,94.07%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1363,1296,67,95.08%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,680,653,27,96.03%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,3511,3114,397,88.69%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,390,368,22,94.36%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,544,482,62,88.60%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,745,719,26,96.51%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,213,150,63,70.42%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1186,772,414,65.09%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,927,774,153,83.50%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,934,862,72,92.29%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3624,3176,448,87.64%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1307,1234,73,94.41%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1539,1441,98,93.63%
E38000024,00V,NHS BURY CCG,ALL CANCERS,655,514,141,78.47%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,538,515,23,95.72%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2694,2433,261,90.31%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,910,833,77,91.54%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,456,374,82,82.02%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,957,870,87,90.91%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,494,435,59,88.06%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,447,418,29,93.51%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,541,517,24,95.56%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,641,606,35,94.54%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1645,1579,66,95.99%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,241,228,13,94.61%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1759,1619,140,92.04%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,360,336,24,93.33%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1159,1104,55,95.25%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,310,275,35,88.71%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,180,167,13,92.78%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,932,820,112,87.98%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2660,2315,345,87.03%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1091,960,131,87.99%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,839,732,107,87.25%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1185,1037,148,87.51%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1718,1558,160,90.69%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1203,1156,47,96.09%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1129,1042,87,92.29%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,981,923,58,94.09%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,1004,937,67,93.33%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,357,344,13,96.36%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,617,575,42,93.19%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,726,682,44,93.94%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,669,603,66,90.13%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1094,989,105,90.40%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,313,302,11,96.49%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,647,612,35,94.59%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,653,585,68,89.59%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1825,1586,239,86.90%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,693,669,24,96.54%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,606,577,29,95.21%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,660,625,35,94.70%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,852,814,38,95.54%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,493,427,66,86.61%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,465,427,38,91.83%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,428,400,28,93.46%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,593,555,38,93.59%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,346,324,22,93.64%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,832,783,49,94.11%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,661,632,29,95.61%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,918,748,170,81.48%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,845,783,62,92.66%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,649,586,63,90.29%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,946,883,63,93.34%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,600,562,38,93.67%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1808,1635,173,90.43%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,733,536,197,73.12%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,579,505,74,87.22%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,667,633,34,94.90%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,777,699,78,89.96%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,676,624,52,92.31%
E38000085,03F,NHS HULL CCG,ALL CANCERS,673,641,32,95.25%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1190,1113,77,93.53%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,487,469,18,96.30%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,769,714,55,92.85%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2047,1912,135,93.40%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,498,491,7,98.59%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,564,527,37,93.44%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1051,1008,43,95.91%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2671,2144,527,80.27%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,887,830,57,93.57%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1002,940,62,93.81%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,920,739,181,80.33%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,684,528,156,77.19%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1545,1424,121,92.17%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,419,407,12,97.14%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1650,1478,172,89.58%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,574,563,11,98.08%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,829,769,60,92.76%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,528,503,25,95.27%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1131,950,181,84.00%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,763,737,26,96.59%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,984,865,119,87.91%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1916,1625,291,84.81%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,455,430,25,94.51%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1530,1423,107,93.01%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,704,688,16,97.73%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,970,913,57,94.12%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,966,910,56,94.20%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,842,746,96,88.60%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1138,998,140,87.70%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,473,454,19,95.98%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,435,423,12,97.24%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,543,512,31,94.29%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,460,437,23,95.00%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,577,551,26,95.49%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,628,568,60,90.45%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,796,771,25,96.86%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,783,741,42,94.64%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1064,989,75,92.95%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3504,3088,416,88.13%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1031,974,57,94.47%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,675,599,76,88.74%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,755,706,49,93.51%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,512,471,41,91.99%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,267,237,30,88.76%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,807,610,197,75.59%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1904,1814,90,95.27%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,513,497,16,96.88%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,859,806,53,93.83%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,597,436,161,73.03%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,590,562,28,95.25%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,767,720,47,93.87%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,342,317,25,92.69%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,757,713,44,94.19%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1373,1278,95,93.08%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,263,232,31,88.21%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1502,1428,74,95.07%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1226,1147,79,93.56%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2018,1835,183,90.93%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,486,469,17,96.50%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1248,775,473,62.10%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,703,645,58,91.75%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,618,585,33,94.66%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,822,728,94,88.56%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,518,475,43,91.70%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,658,591,67,89.82%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,594,537,57,90.40%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,846,795,51,93.97%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,604,509,95,84.27%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,931,859,72,92.27%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,447,384,63,85.91%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,911,645,266,70.80%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,662,569,93,85.95%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,585,502,83,85.81%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1422,1366,56,96.06%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,511,467,44,91.39%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,969,919,50,94.84%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,670,629,41,93.88%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,589,549,40,93.21%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1034,974,60,94.20%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,968,937,31,96.80%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,872,824,48,94.50%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,865,817,48,94.45%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,279,263,16,94.27%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,489,472,17,96.52%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,303,278,25,91.75%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,681,646,35,94.86%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,812,781,31,96.18%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,595,553,42,92.94%
E38000184,10E,NHS THANET CCG,ALL CANCERS,604,518,86,85.76%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,513,477,36,92.98%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,632,620,12,98.10%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,829,786,43,94.81%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1033,991,42,95.93%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,278,265,13,95.32%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1320,1265,55,95.83%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,703,643,60,91.47%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,833,815,18,97.84%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,782,739,43,94.50%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,732,690,42,94.26%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,598,570,28,95.32%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,843,815,28,96.68%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1115,1017,98,91.21%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1854,1628,226,87.81%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1427,1239,188,86.83%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,363,341,22,93.94%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1128,1069,59,94.77%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,574,538,36,93.73%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,501,479,22,95.61%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,867,819,48,94.46%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,984,950,34,96.54%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1415,1318,97,93.14%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1151,1087,64,94.44%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,695,549,146,78.99%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,403,284,119,70.47%
,,,,,,,
,,ENGLAND,ALL CANCERS,173499,157608,15891,90.84%
