﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:AUGUST"

"Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","Local Authority Code","Local Authority Name","Acute Or Non Acute Description","Reason For Delay","NHS DTOC Beds","NHS B SUM","Social Care DTOC Beds","Social Care B SUM","Both DTOC Beds","Both B SUM"
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q82","NHS ENGLAND SOUTH (SOUTH CENTRAL)","AXG","WILTSHIRE HEALTH & CARE","817","WILTSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
