"Dementia Assessment and Referral data collection, England - Quarter 4 2017-18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, January 2018 ,,,,,,,,,, February 2018 ,,,,,,,,,, March 2018 ,,,,,,,,,, Quarter 4 2017-18 ,,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,
NHS Acute (Foundation and Non Foundation Trusts),," 59,338 "," 69,465 ",85.4%," 10,276 "," 11,005 ",93.4%," 4,253 "," 4,508 ",94.3%,," 51,201 "," 60,171 ",85.1%," 9,109 "," 9,799 ",93.0%," 3,698 "," 3,938 ",93.9%,," 55,750 "," 66,036 ",84.4%," 9,921 "," 10,629 ",93.3%," 4,056 "," 4,296 ",94.4%,," 166,289 "," 195,672 ",85.0%," 29,306 "," 31,433 ",93.2%," 12,007 "," 12,742 ",94.2%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, January 2018 ,,,,,,,,,, February 2018 ,,,,,,,,,, March 2018 ,,,,,,,,,, Quarter 4 2017-18 ,,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment,Number of cases referred, Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,383,506,76%,35,36,97%,3,3,100%,,372,453,82%,42,43,98%,4,4,100%,,351,445,79%,36,36,100%,7,7,100%,,1106,1404,79%,113,115,98%,14,14,100%,
AIREDALE NHS FOUNDATION TRUST,RCF,264,277,95%,14,14,100%,2,2,100%,,187,207,90%,11,11,100%,2,2,100%,,185,210,88%,13,13,100%,3,3,100%,,636,694,92%,38,38,100%,7,7,100%,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,211,564,37%,53,53,100%,29,30,97%,,187,525,36%,45,45,100%,29,29,100%,,206,556,37%,44,44,100%,31,31,100%,,604,1645,37%,142,142,100%,89,90,99%,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,353,384,92%,62,62,100%,5,5,100%,,309,341,91%,46,46,100%,6,6,100%,,349,371,94%,60,60,100%,3,3,100%,,1011,1096,92%,168,168,100%,14,14,100%,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,429,483,89%,429,483,89%,33,33,100%,,387,486,80%,387,486,80%,29,30,97%,,404,551,73%,404,551,73%,27,28,96%,,1220,1520,80%,1220,1520,80%,89,91,98%,
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,
