31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43191,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,84,84,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,116,113,3,97.41%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,123,120,3,97.56%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,117,114,3,97.44%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,80,80,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,188,178,10,94.68%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,194,190,4,97.94%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,405,395,10,97.53%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,67,67,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,104,103,1,99.04%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,107,105,2,98.13%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,70,65,5,92.86%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,116,115,1,99.14%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,404,388,16,96.04%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,132,126,6,95.45%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,191,182,9,95.29%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,333,317,16,95.20%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,40,39,1,97.50%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,67,63,4,94.03%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,93,90,3,96.77%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,101,97,4,96.04%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,96,92,4,95.83%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,68,68,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,299,296,3,99.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,150,150,0,100.00%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,125,125,0,100.00%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,41,40,1,97.56%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,140,132,8,94.29%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,471,465,6,98.73%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,155,150,5,96.77%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,148,148,0,100.00%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,194,188,6,96.91%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,165,164,1,99.39%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,167,162,5,97.01%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,139,130,9,93.53%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,177,173,4,97.74%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,57,53,4,92.98%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,98,96,2,97.96%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,91,90,1,98.90%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,85,85,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,86,85,1,98.84%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,94,92,2,97.87%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,288,279,9,96.88%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,139,138,1,99.28%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,103,100,3,97.09%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,72,68,4,94.44%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,85,83,2,97.65%,
